sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20890;SDS011;10605;52.968;8.844;2023-04-01T00:00:46;17.80;;;14.75;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:03:12;24.98;;;14.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:05:38;20.45;;;14.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:08:04;24.02;;;14.77;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:10:30;24.50;;;15.15;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:12:56;18.52;;;14.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:15:21;19.13;;;14.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:17:47;23.45;;;15.13;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:20:13;19.30;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:22:39;23.58;;;15.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:25:05;22.98;;;14.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:27:31;21.58;;;14.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:29:57;20.30;;;14.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:32:23;24.95;;;15.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:34:51;22.60;;;13.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:37:18;24.05;;;14.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:39:44;20.35;;;14.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:42:10;26.10;;;14.98;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:44:37;25.80;;;14.98;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:47:03;23.30;;;14.75;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:49:30;27.85;;;14.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:52:00;21.92;;;15.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:54:28;24.13;;;14.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:56:56;26.00;;;15.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T00:59:24;22.73;;;14.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:01:52;20.77;;;15.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:04:20;19.25;;;16.02;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:09:23;19.48;;;14.32;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:12:05;18.55;;;14.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:31:41;16.17;;;14.15;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:37:05;21.77;;;15.52;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:39:37;19.48;;;15.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:42:06;18.48;;;15.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:44:36;20.83;;;15.77;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:47:04;19.50;;;15.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:49:31;20.48;;;15.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:51:58;27.20;;;15.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:54:24;21.13;;;15.02;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:56:51;19.48;;;14.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T01:59:28;17.75;;;15.38;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:01:54;19.55;;;15.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:04:21;20.65;;;15.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:06:56;22.15;;;14.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:09:28;25.10;;;15.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:11:56;22.35;;;15.13;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:14:26;20.63;;;16.15;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:17:17;19.98;;;15.98;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:19:54;22.75;;;15.73;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:22:25;20.88;;;15.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:24:54;20.63;;;15.93;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:27:24;20.95;;;16.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:29:50;19.38;;;15.75;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:32:18;18.95;;;15.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:34:45;21.67;;;16.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:37:11;16.42;;;14.73;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:39:38;21.60;;;15.73;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:42:05;17.65;;;14.88;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:44:31;22.60;;;16.23;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:46:57;24.90;;;15.13;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:49:22;19.75;;;14.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:51:48;17.58;;;15.05;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:54:14;21.10;;;15.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:56:40;23.15;;;15.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T02:59:05;18.20;;;14.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:01:31;21.10;;;12.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:03:57;18.02;;;14.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:06:22;20.42;;;13.73;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:08:48;16.88;;;12.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:11:14;16.92;;;12.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:13:39;17.48;;;13.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:16:05;16.85;;;12.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:18:31;19.00;;;12.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:20:56;19.27;;;11.88;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:23:22;17.77;;;11.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:25:49;16.98;;;12.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:28:15;18.35;;;12.13;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:30:41;14.98;;;11.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:33:06;17.10;;;11.48;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:35:32;17.13;;;12.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:38:00;14.95;;;11.48;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:40:26;19.33;;;11.88;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:42:52;13.32;;;11.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:45:18;17.10;;;10.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:47:43;17.95;;;11.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:50:09;17.30;;;12.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:52:35;12.55;;;11.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:55:01;14.52;;;11.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:57:27;19.48;;;11.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T03:59:52;16.27;;;11.02;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:02:18;16.58;;;10.98;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:04:44;16.90;;;10.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:07:11;21.92;;;11.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:09:37;19.42;;;11.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:12:03;22.67;;;11.23;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:14:30;14.80;;;10.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:16:56;16.02;;;10.15;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:19:21;12.60;;;10.05;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:21:47;13.88;;;10.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:24:13;12.80;;;11.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:26:39;15.07;;;10.77;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:29:04;14.73;;;9.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:31:30;15.10;;;10.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:33:56;17.83;;;10.52;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:36:23;14.20;;;9.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:38:48;13.05;;;10.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:41:15;17.70;;;10.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:43:47;15.48;;;9.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:46:18;11.65;;;10.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:48:44;15.57;;;9.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:51:17;12.68;;;9.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:53:43;12.50;;;8.65;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:56:09;13.23;;;8.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T04:58:36;11.73;;;9.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:01:07;11.60;;;8.65;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:03:35;12.55;;;9.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:06:01;12.55;;;8.68;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:08:27;21.00;;;9.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:10:53;16.23;;;9.05;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:13:19;9.48;;;8.48;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:15:45;12.68;;;9.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:18:10;11.75;;;8.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:20:36;9.23;;;8.32;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:23:02;9.48;;;8.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:25:28;12.65;;;8.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:27:53;11.55;;;8.68;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:30:19;10.73;;;8.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:32:45;12.02;;;8.68;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:35:11;13.88;;;8.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:37:37;14.63;;;7.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:40:03;12.40;;;8.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:42:29;11.05;;;7.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:44:55;10.52;;;7.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:47:21;18.15;;;7.97;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:49:47;8.25;;;7.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:52:13;11.57;;;6.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:54:39;8.30;;;7.53;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:57:05;9.52;;;6.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T05:59:31;9.35;;;7.15;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:01:57;8.18;;;7.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:04:23;7.65;;;6.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:06:50;11.88;;;6.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:09:23;7.30;;;6.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:19:25;7.38;;;6.07;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:43:23;3.28;;;3.08;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:51:59;2.90;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:54:55;2.50;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T06:57:43;5.15;;;2.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:00:14;5.28;;;2.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:02:43;2.60;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:05:15;4.50;;;2.22;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:10:12;2.65;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:12:49;2.75;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:15:20;1.48;;;1.38;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:17:54;5.43;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:20:23;3.00;;;1.92;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:22:59;2.75;;;1.67;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:25:35;2.70;;;1.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:28:14;1.80;;;1.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T07:33:38;2.10;;;1.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:00:33;2.75;;;1.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:05:57;1.52;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:21:43;1.42;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:24:34;2.80;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:27:31;1.02;;;0.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:30:02;1.23;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:32:31;4.65;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:35:16;3.33;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:37:46;0.98;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:48:22;2.97;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T08:56:46;1.65;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T10:04:16;3.42;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T10:07:22;2.13;;;1.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T10:26:43;1.50;;;1.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T10:46:32;4.35;;;1.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T11:15:23;0.38;;;0.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T11:21:18;0.52;;;0.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T11:29:52;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T11:41:13;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T11:55:06;0.50;;;0.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:11:48;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:14:30;0.50;;;0.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:22:38;0.35;;;0.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:25:14;1.38;;;0.65;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:28:01;0.50;;;0.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:41:09;0.45;;;0.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:44:12;0.80;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:49:48;1.00;;;1.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T12:53:02;1.27;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T13:28:26;3.00;;;0.68;;
20890;SDS011;10605;52.968;8.844;2023-04-01T13:31:15;0.40;;;0.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T13:42:40;0.60;;;0.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T13:45:19;0.75;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:08:09;0.80;;;0.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:32:46;0.70;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:35:25;0.70;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:41:11;0.55;;;0.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:46:34;0.70;;;0.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:52:04;0.90;;;0.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:54:36;0.77;;;0.77;;
20890;SDS011;10605;52.968;8.844;2023-04-01T14:59:39;1.20;;;1.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T15:02:14;1.85;;;1.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T15:04:58;3.63;;;1.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T15:26:15;3.17;;;2.97;;
20890;SDS011;10605;52.968;8.844;2023-04-01T15:31:38;2.40;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T15:42:39;2.28;;;2.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:05:00;2.10;;;2.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:10:52;3.65;;;2.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:27:02;3.30;;;3.00;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:29:45;3.85;;;2.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:43:43;3.28;;;2.38;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:51:26;2.17;;;1.98;;
20890;SDS011;10605;52.968;8.844;2023-04-01T16:57:19;2.65;;;2.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:02:42;2.10;;;1.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:05:16;3.53;;;2.08;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:07:59;2.60;;;2.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:13:39;3.35;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:19:04;3.20;;;2.50;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:27:33;3.88;;;3.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:30:28;7.15;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:36:42;4.00;;;3.67;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:39:19;4.30;;;3.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:42:20;4.32;;;4.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:44:51;5.25;;;4.57;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:52:48;5.97;;;4.68;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:55:46;5.88;;;4.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T17:58:18;4.72;;;4.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:01:06;5.75;;;5.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:09:26;9.77;;;5.13;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:12:04;7.88;;;5.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:23:21;18.30;;;6.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:25:55;8.05;;;6.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:31:05;13.15;;;6.38;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:36:51;8.07;;;6.32;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:39:35;9.10;;;6.88;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:50:38;5.85;;;5.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T18:56:04;8.07;;;6.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:08:54;7.78;;;5.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:11:26;10.75;;;6.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:14:09;10.07;;;6.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:16:47;9.05;;;5.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:22:20;10.48;;;6.05;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:25:25;6.03;;;5.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:28:07;7.35;;;5.78;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:36:24;8.32;;;6.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:39:24;7.72;;;5.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:44:32;8.82;;;6.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:47:17;11.30;;;6.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:50:48;13.23;;;6.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T19:56:29;6.97;;;6.28;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:04:13;8.43;;;6.63;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:06:46;11.15;;;7.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:12:23;12.45;;;7.82;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:15:18;15.90;;;8.10;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:17:51;11.05;;;7.78;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:20:20;15.90;;;8.65;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:25:30;16.00;;;9.05;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:28:13;12.57;;;8.80;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:36:30;13.23;;;9.73;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:42:11;15.13;;;8.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:45:08;14.35;;;8.18;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:50:58;11.95;;;8.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:53:34;11.85;;;8.32;;
20890;SDS011;10605;52.968;8.844;2023-04-01T20:56:29;13.30;;;8.93;;
20890;SDS011;10605;52.968;8.844;2023-04-01T21:07:52;13.70;;;7.75;;
20890;SDS011;10605;52.968;8.844;2023-04-01T21:21:37;7.53;;;6.85;;
20890;SDS011;10605;52.968;8.844;2023-04-01T21:55:41;10.27;;;5.88;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:06:34;9.48;;;5.70;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:26:07;9.55;;;5.32;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:31:30;6.45;;;4.93;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:47:57;9.02;;;4.43;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:50:20;9.85;;;3.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:53:00;6.15;;;4.60;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:55:40;9.38;;;4.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T22:58:08;4.60;;;4.20;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:05:49;6.95;;;4.22;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:10:58;5.50;;;4.40;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:13:41;13.27;;;4.22;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:16:13;7.00;;;3.45;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:21:20;4.50;;;3.78;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:29:17;7.50;;;2.83;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:31:47;6.13;;;2.65;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:34:23;5.88;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:36:53;3.40;;;2.25;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:41:52;5.07;;;2.28;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:44:20;7.27;;;2.90;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:46:46;3.25;;;2.35;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:49:15;4.20;;;2.30;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:51:59;7.63;;;2.95;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:54:49;4.55;;;2.55;;
20890;SDS011;10605;52.968;8.844;2023-04-01T23:57:43;4.67;;;2.83;;
