sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
53916;BME280;39827;49.652;18.770;2024-01-27T00:01:26;75105.53;;;-149.71;88.27
53916;BME280;39827;49.652;18.770;2024-01-27T00:03:51;75125.63;;;-149.71;88.28
53916;BME280;39827;49.652;18.770;2024-01-27T00:06:19;75121.63;;;-149.71;87.49
53916;BME280;39827;49.652;18.770;2024-01-27T00:08:44;75115.59;;;-149.71;87.61
53916;BME280;39827;49.652;18.770;2024-01-27T00:11:11;75103.53;;;-149.71;87.82
53916;BME280;39827;49.652;18.770;2024-01-27T00:13:36;75111.56;;;-149.71;88.11
53916;BME280;39827;49.652;18.770;2024-01-27T00:16:02;75135.69;;;-149.71;88.47
53916;BME280;39827;49.652;18.770;2024-01-27T00:18:27;75143.72;;;-149.71;88.67
53916;BME280;39827;49.652;18.770;2024-01-27T00:20:53;75149.75;;;-149.71;88.91
53916;BME280;39827;49.652;18.770;2024-01-27T00:23:18;75189.94;;;-149.71;90.05
53916;BME280;39827;49.652;18.770;2024-01-27T00:25:44;75212.03;;;-149.71;89.53
53916;BME280;39827;49.652;18.770;2024-01-27T00:28:09;75210.03;;;-149.71;88.84
53916;BME280;39827;49.652;18.770;2024-01-27T00:30:35;75216.06;;;-149.71;89.04
53916;BME280;39827;49.652;18.770;2024-01-27T00:33:00;75230.13;;;-149.71;88.49
53916;BME280;39827;49.652;18.770;2024-01-27T00:35:25;75232.13;;;-149.71;88.75
53916;BME280;39827;49.652;18.770;2024-01-27T00:37:51;75232.13;;;-149.71;88.38
53916;BME280;39827;49.652;18.770;2024-01-27T00:40:16;75236.16;;;-149.71;88.33
53916;BME280;39827;49.652;18.770;2024-01-27T00:42:41;75252.22;;;-149.71;89.13
53916;BME280;39827;49.652;18.770;2024-01-27T00:45:07;75238.16;;;-149.71;88.86
53916;BME280;39827;49.652;18.770;2024-01-27T00:47:32;75252.22;;;-149.71;88.56
53916;BME280;39827;49.652;18.770;2024-01-27T00:49:58;75240.19;;;-149.71;88.38
53916;BME280;39827;49.652;18.770;2024-01-27T00:52:23;75256.25;;;-149.71;88.48
53916;BME280;39827;49.652;18.770;2024-01-27T00:54:49;75254.25;;;-149.71;88.75
53916;BME280;39827;49.652;18.770;2024-01-27T00:57:14;75264.28;;;-149.71;88.72
53916;BME280;39827;49.652;18.770;2024-01-27T00:59:40;75276.34;;;-149.71;88.91
53916;BME280;39827;49.652;18.770;2024-01-27T01:02:06;75260.28;;;-149.71;88.11
53916;BME280;39827;49.652;18.770;2024-01-27T01:04:32;75258.25;;;-149.71;87.75
53916;BME280;39827;49.652;18.770;2024-01-27T01:06:57;75258.25;;;-149.71;87.83
53916;BME280;39827;49.652;18.770;2024-01-27T01:09:23;75256.25;;;-149.71;87.35
53916;BME280;39827;49.652;18.770;2024-01-27T01:11:48;75260.28;;;-149.71;87.55
53916;BME280;39827;49.652;18.770;2024-01-27T01:14:14;75276.34;;;-149.71;87.37
53916;BME280;39827;49.652;18.770;2024-01-27T01:16:40;75274.34;;;-149.71;86.00
53916;BME280;39827;49.652;18.770;2024-01-27T01:19:05;75282.38;;;-149.71;86.10
53916;BME280;39827;49.652;18.770;2024-01-27T01:21:31;75282.38;;;-149.71;85.99
53916;BME280;39827;49.652;18.770;2024-01-27T01:23:56;75276.34;;;-149.71;85.89
53916;BME280;39827;49.652;18.770;2024-01-27T01:26:22;75282.38;;;-149.71;85.02
53916;BME280;39827;49.652;18.770;2024-01-27T01:28:47;75294.44;;;-149.71;84.58
53916;BME280;39827;49.652;18.770;2024-01-27T01:31:12;75292.44;;;-149.71;84.08
53916;BME280;39827;49.652;18.770;2024-01-27T01:33:38;75280.38;;;-149.71;83.69
53916;BME280;39827;49.652;18.770;2024-01-27T01:36:03;75274.34;;;-149.71;83.51
53916;BME280;39827;49.652;18.770;2024-01-27T01:38:29;75270.31;;;-149.71;82.46
53916;BME280;39827;49.652;18.770;2024-01-27T01:40:54;75284.38;;;-149.71;82.38
53916;BME280;39827;49.652;18.770;2024-01-27T01:43:19;75298.47;;;-149.71;82.16
53916;BME280;39827;49.652;18.770;2024-01-27T01:45:45;75294.44;;;-149.71;82.51
53916;BME280;39827;49.652;18.770;2024-01-27T01:48:10;75294.44;;;-149.71;80.74
53916;BME280;39827;49.652;18.770;2024-01-27T01:50:36;75292.44;;;-149.71;81.25
53916;BME280;39827;49.652;18.770;2024-01-27T01:53:01;75292.44;;;-149.71;80.65
53916;BME280;39827;49.652;18.770;2024-01-27T01:55:27;75296.44;;;-149.71;81.05
53916;BME280;39827;49.652;18.770;2024-01-27T01:57:52;75308.50;;;-149.71;80.29
53916;BME280;39827;49.652;18.770;2024-01-27T02:00:18;75320.56;;;-149.71;80.65
53916;BME280;39827;49.652;18.770;2024-01-27T02:02:44;75302.47;;;-149.71;80.54
53916;BME280;39827;49.652;18.770;2024-01-27T02:05:13;75304.50;;;-149.71;80.36
53916;BME280;39827;49.652;18.770;2024-01-27T02:07:41;75328.59;;;-149.71;81.30
53916;BME280;39827;49.652;18.770;2024-01-27T02:10:17;75318.56;;;-149.71;80.67
53916;BME280;39827;49.652;18.770;2024-01-27T02:12:43;75320.56;;;-149.71;80.50
53916;BME280;39827;49.652;18.770;2024-01-27T02:15:13;75308.50;;;-149.71;80.11
53916;BME280;39827;49.652;18.770;2024-01-27T02:17:41;75310.50;;;-149.71;80.32
53916;BME280;39827;49.652;18.770;2024-01-27T02:20:08;75316.53;;;-149.71;80.05
53916;BME280;39827;49.652;18.770;2024-01-27T02:22:34;75318.56;;;-149.71;79.44
53916;BME280;39827;49.652;18.770;2024-01-27T02:24:59;75322.56;;;-149.71;79.90
53916;BME280;39827;49.652;18.770;2024-01-27T02:27:25;75298.47;;;-149.71;79.59
53916;BME280;39827;49.652;18.770;2024-01-27T02:29:50;75338.66;;;-149.71;80.18
53916;BME280;39827;49.652;18.770;2024-01-27T02:32:15;75340.66;;;-149.71;81.22
53916;BME280;39827;49.652;18.770;2024-01-27T02:34:41;75340.66;;;-149.71;78.93
53916;BME280;39827;49.652;18.770;2024-01-27T02:37:06;75336.63;;;-149.71;78.53
53916;BME280;39827;49.652;18.770;2024-01-27T02:39:31;75316.53;;;-149.71;78.57
53916;BME280;39827;49.652;18.770;2024-01-27T02:41:57;75330.63;;;-149.71;79.28
53916;BME280;39827;49.652;18.770;2024-01-27T02:44:22;75336.63;;;-149.71;78.60
53916;BME280;39827;49.652;18.770;2024-01-27T02:46:48;75330.63;;;-149.71;78.13
53916;BME280;39827;49.652;18.770;2024-01-27T02:49:13;75328.59;;;-149.71;77.60
53916;BME280;39827;49.652;18.770;2024-01-27T02:51:38;75320.56;;;-149.71;77.53
53916;BME280;39827;49.652;18.770;2024-01-27T02:54:04;75320.56;;;-149.71;77.16
53916;BME280;39827;49.652;18.770;2024-01-27T02:56:29;75340.66;;;-149.71;76.24
53916;BME280;39827;49.652;18.770;2024-01-27T02:58:55;75338.66;;;-149.71;76.06
53916;BME280;39827;49.652;18.770;2024-01-27T03:01:20;75324.59;;;-149.71;75.79
53916;BME280;39827;49.652;18.770;2024-01-27T03:03:46;75340.66;;;-149.71;76.08
53916;BME280;39827;49.652;18.770;2024-01-27T03:06:11;75348.69;;;-149.71;75.02
53916;BME280;39827;49.652;18.770;2024-01-27T03:08:36;75360.75;;;-149.71;75.58
53916;BME280;39827;49.652;18.770;2024-01-27T03:11:02;75356.75;;;-149.71;74.81
53916;BME280;39827;49.652;18.770;2024-01-27T03:13:27;75356.75;;;-149.71;75.26
53916;BME280;39827;49.652;18.770;2024-01-27T03:15:53;75344.69;;;-149.71;74.18
53916;BME280;39827;49.652;18.770;2024-01-27T03:18:18;75350.72;;;-149.71;74.94
53916;BME280;39827;49.652;18.770;2024-01-27T03:20:43;75348.69;;;-149.71;74.99
53916;BME280;39827;49.652;18.770;2024-01-27T03:23:09;75360.75;;;-149.71;75.02
53916;BME280;39827;49.652;18.770;2024-01-27T03:25:34;75364.78;;;-149.71;74.94
53916;BME280;39827;49.652;18.770;2024-01-27T03:28:00;75354.72;;;-149.71;74.33
53916;BME280;39827;49.652;18.770;2024-01-27T03:30:26;75364.78;;;-149.71;74.10
53916;BME280;39827;49.652;18.770;2024-01-27T03:32:51;75372.81;;;-149.71;73.73
53916;BME280;39827;49.652;18.770;2024-01-27T03:35:17;75362.78;;;-149.71;74.05
53916;BME280;39827;49.652;18.770;2024-01-27T03:37:42;75388.91;;;-149.71;75.76
53916;BME280;39827;49.652;18.770;2024-01-27T03:40:08;75388.91;;;-149.71;73.42
53916;BME280;39827;49.652;18.770;2024-01-27T03:42:34;75370.81;;;-149.71;73.54
53916;BME280;39827;49.652;18.770;2024-01-27T03:44:59;75382.88;;;-149.71;73.72
53916;BME280;39827;49.652;18.770;2024-01-27T03:47:25;75390.91;;;-149.71;74.10
53916;BME280;39827;49.652;18.770;2024-01-27T03:49:50;75380.84;;;-149.71;72.92
53916;BME280;39827;49.652;18.770;2024-01-27T03:52:16;75382.88;;;-149.71;73.03
53916;BME280;39827;49.652;18.770;2024-01-27T03:54:41;75402.97;;;-149.71;73.18
53916;BME280;39827;49.652;18.770;2024-01-27T03:57:06;75404.97;;;-149.71;72.59
53916;BME280;39827;49.652;18.770;2024-01-27T03:59:32;75413.00;;;-149.71;73.01
53916;BME280;39827;49.652;18.770;2024-01-27T04:01:57;75402.97;;;-149.71;72.19
53916;BME280;39827;49.652;18.770;2024-01-27T04:04:22;75398.94;;;-149.71;71.35
53916;BME280;39827;49.652;18.770;2024-01-27T04:06:49;75413.00;;;-149.71;71.66
53916;BME280;39827;49.652;18.770;2024-01-27T04:09:14;75404.97;;;-149.71;71.10
53916;BME280;39827;49.652;18.770;2024-01-27T04:11:41;75404.97;;;-149.71;70.41
53916;BME280;39827;49.652;18.770;2024-01-27T04:14:06;75406.97;;;-149.71;71.57
53916;BME280;39827;49.652;18.770;2024-01-27T04:16:32;75425.06;;;-149.71;71.53
53916;BME280;39827;49.652;18.770;2024-01-27T04:18:58;75431.09;;;-149.71;71.06
53916;BME280;39827;49.652;18.770;2024-01-27T04:21:23;75437.13;;;-149.71;70.67
53916;BME280;39827;49.652;18.770;2024-01-27T04:23:49;75427.06;;;-149.71;70.42
53916;BME280;39827;49.652;18.770;2024-01-27T04:26:14;75425.06;;;-149.71;70.21
53916;BME280;39827;49.652;18.770;2024-01-27T04:28:40;75435.13;;;-149.71;70.05
53916;BME280;39827;49.652;18.770;2024-01-27T04:31:05;75417.03;;;-149.71;70.93
53916;BME280;39827;49.652;18.770;2024-01-27T04:33:31;75423.06;;;-149.71;70.33
53916;BME280;39827;49.652;18.770;2024-01-27T04:35:56;75449.19;;;-149.71;69.19
53916;BME280;39827;49.652;18.770;2024-01-27T04:38:22;75433.09;;;-149.71;69.24
53916;BME280;39827;49.652;18.770;2024-01-27T04:40:48;75431.09;;;-149.71;69.74
53916;BME280;39827;49.652;18.770;2024-01-27T04:43:17;75435.13;;;-149.71;69.87
53916;BME280;39827;49.652;18.770;2024-01-27T04:45:43;75429.09;;;-149.71;70.55
53916;BME280;39827;49.652;18.770;2024-01-27T04:48:09;75431.09;;;-149.71;71.00
53916;BME280;39827;49.652;18.770;2024-01-27T04:50:34;75457.22;;;-149.71;71.75
53916;BME280;39827;49.652;18.770;2024-01-27T04:53:00;75457.22;;;-149.71;71.09
53916;BME280;39827;49.652;18.770;2024-01-27T04:55:26;75461.25;;;-149.71;70.58
53916;BME280;39827;49.652;18.770;2024-01-27T04:57:51;75467.28;;;-149.71;69.85
53916;BME280;39827;49.652;18.770;2024-01-27T05:00:17;75461.25;;;-149.71;69.90
53916;BME280;39827;49.652;18.770;2024-01-27T05:02:42;75461.25;;;-149.71;69.99
53916;BME280;39827;49.652;18.770;2024-01-27T05:05:08;75455.22;;;-149.71;70.35
53916;BME280;39827;49.652;18.770;2024-01-27T05:07:34;75457.22;;;-149.71;70.82
53916;BME280;39827;49.652;18.770;2024-01-27T05:09:59;75471.28;;;-149.71;70.34
53916;BME280;39827;49.652;18.770;2024-01-27T05:12:25;75477.31;;;-149.71;69.67
53916;BME280;39827;49.652;18.770;2024-01-27T05:14:50;75475.31;;;-149.71;69.76
53916;BME280;39827;49.652;18.770;2024-01-27T05:17:16;75479.34;;;-149.71;69.35
53916;BME280;39827;49.652;18.770;2024-01-27T05:19:41;75481.34;;;-149.71;69.10
53916;BME280;39827;49.652;18.770;2024-01-27T05:22:06;75465.25;;;-149.71;68.90
53916;BME280;39827;49.652;18.770;2024-01-27T05:24:32;75477.31;;;-149.71;69.11
53916;BME280;39827;49.652;18.770;2024-01-27T05:26:57;75473.31;;;-149.71;67.84
53916;BME280;39827;49.652;18.770;2024-01-27T05:29:22;75471.28;;;-149.71;69.94
53916;BME280;39827;49.652;18.770;2024-01-27T05:31:48;75467.28;;;-149.71;68.79
53916;BME280;39827;49.652;18.770;2024-01-27T05:34:13;75479.34;;;-149.71;68.44
53916;BME280;39827;49.652;18.770;2024-01-27T05:36:40;75479.34;;;-149.71;68.94
53916;BME280;39827;49.652;18.770;2024-01-27T05:39:05;75485.38;;;-149.71;69.96
53916;BME280;39827;49.652;18.770;2024-01-27T05:41:31;75489.38;;;-149.71;69.38
53916;BME280;39827;49.652;18.770;2024-01-27T05:43:57;75485.38;;;-149.71;68.37
53916;BME280;39827;49.652;18.770;2024-01-27T05:46:24;75489.38;;;-149.71;68.70
53916;BME280;39827;49.652;18.770;2024-01-27T05:48:49;75481.34;;;-149.71;68.13
53916;BME280;39827;49.652;18.770;2024-01-27T05:51:16;75503.44;;;-149.71;69.83
53916;BME280;39827;49.652;18.770;2024-01-27T05:53:41;75499.44;;;-149.71;69.71
53916;BME280;39827;49.652;18.770;2024-01-27T05:56:07;75495.41;;;-149.71;68.78
53916;BME280;39827;49.652;18.770;2024-01-27T05:58:32;75485.38;;;-149.71;68.34
53916;BME280;39827;49.652;18.770;2024-01-27T06:00:57;75503.44;;;-149.71;69.38
53916;BME280;39827;49.652;18.770;2024-01-27T06:03:23;75495.41;;;-149.71;69.78
53916;BME280;39827;49.652;18.770;2024-01-27T06:05:48;75511.50;;;-149.71;70.05
53916;BME280;39827;49.652;18.770;2024-01-27T06:08:13;75519.53;;;-149.71;69.29
53916;BME280;39827;49.652;18.770;2024-01-27T06:10:39;75509.47;;;-149.71;68.73
53916;BME280;39827;49.652;18.770;2024-01-27T06:13:05;75509.47;;;-149.71;68.45
53916;BME280;39827;49.652;18.770;2024-01-27T06:15:30;75507.47;;;-149.71;68.85
53916;BME280;39827;49.652;18.770;2024-01-27T06:17:56;75509.47;;;-149.71;68.26
53916;BME280;39827;49.652;18.770;2024-01-27T06:20:22;75519.53;;;-149.71;68.36
53916;BME280;39827;49.652;18.770;2024-01-27T06:22:48;75501.44;;;-149.71;66.97
53916;BME280;39827;49.652;18.770;2024-01-27T06:25:14;75489.38;;;-149.71;67.72
53916;BME280;39827;49.652;18.770;2024-01-27T06:27:39;75505.47;;;-149.71;68.83
53916;BME280;39827;49.652;18.770;2024-01-27T06:30:07;75491.38;;;-149.71;67.64
53916;BME280;39827;49.652;18.770;2024-01-27T06:32:33;75491.38;;;-149.71;68.43
53916;BME280;39827;49.652;18.770;2024-01-27T06:34:58;75491.38;;;-149.71;66.59
53916;BME280;39827;49.652;18.770;2024-01-27T06:37:23;75499.44;;;-149.71;68.63
53916;BME280;39827;49.652;18.770;2024-01-27T06:39:49;75505.47;;;-149.71;68.52
53916;BME280;39827;49.652;18.770;2024-01-27T06:42:14;75509.47;;;-149.71;68.83
53916;BME280;39827;49.652;18.770;2024-01-27T06:44:39;75503.44;;;-149.71;68.37
53916;BME280;39827;49.652;18.770;2024-01-27T06:47:06;75507.47;;;-149.71;69.85
53916;BME280;39827;49.652;18.770;2024-01-27T06:49:31;75527.56;;;-149.71;67.52
53916;BME280;39827;49.652;18.770;2024-01-27T06:51:58;75535.59;;;-149.71;67.56
53916;BME280;39827;49.652;18.770;2024-01-27T06:54:24;75553.69;;;-149.71;66.69
53916;BME280;39827;49.652;18.770;2024-01-27T06:56:49;75537.63;;;-149.71;66.91
53916;BME280;39827;49.652;18.770;2024-01-27T06:59:14;75543.66;;;-149.71;65.98
53916;BME280;39827;49.652;18.770;2024-01-27T07:01:46;75549.66;;;-149.71;66.58
53916;BME280;39827;49.652;18.770;2024-01-27T07:04:13;75557.72;;;-149.71;65.94
53916;BME280;39827;49.652;18.770;2024-01-27T07:06:39;75561.72;;;-149.71;66.46
53916;BME280;39827;49.652;18.770;2024-01-27T07:09:04;75557.72;;;-149.71;67.05
53916;BME280;39827;49.652;18.770;2024-01-27T07:11:29;75549.66;;;-149.71;66.96
53916;BME280;39827;49.652;18.770;2024-01-27T07:13:55;75561.72;;;-149.71;66.42
53916;BME280;39827;49.652;18.770;2024-01-27T07:16:21;75543.66;;;-149.71;66.43
53916;BME280;39827;49.652;18.770;2024-01-27T07:18:46;75551.69;;;-149.71;66.37
53916;BME280;39827;49.652;18.770;2024-01-27T07:21:15;75557.72;;;-149.71;66.87
53916;BME280;39827;49.652;18.770;2024-01-27T07:23:42;75551.69;;;-149.71;66.88
53916;BME280;39827;49.652;18.770;2024-01-27T07:26:09;75549.66;;;-149.71;67.82
53916;BME280;39827;49.652;18.770;2024-01-27T07:28:34;75549.66;;;-149.71;67.50
53916;BME280;39827;49.652;18.770;2024-01-27T07:31:00;75533.59;;;-149.71;67.38
53916;BME280;39827;49.652;18.770;2024-01-27T07:33:25;75533.59;;;-149.71;67.39
53916;BME280;39827;49.652;18.770;2024-01-27T07:35:51;75539.63;;;-149.71;67.95
53916;BME280;39827;49.652;18.770;2024-01-27T07:38:16;75559.72;;;-149.71;66.86
53916;BME280;39827;49.652;18.770;2024-01-27T07:40:42;75535.59;;;-149.71;66.61
53916;BME280;39827;49.652;18.770;2024-01-27T07:43:07;75531.59;;;-149.71;66.58
53916;BME280;39827;49.652;18.770;2024-01-27T07:45:32;75529.56;;;-149.71;67.14
53916;BME280;39827;49.652;18.770;2024-01-27T07:47:58;75521.53;;;-149.71;67.18
53916;BME280;39827;49.652;18.770;2024-01-27T07:50:24;75517.50;;;-149.71;66.61
53916;BME280;39827;49.652;18.770;2024-01-27T07:52:49;75509.47;;;-149.71;66.35
53916;BME280;39827;49.652;18.770;2024-01-27T07:55:15;75525.56;;;-149.71;68.07
53916;BME280;39827;49.652;18.770;2024-01-27T07:57:42;75533.59;;;-149.71;68.13
53916;BME280;39827;49.652;18.770;2024-01-27T08:00:08;75541.63;;;-149.71;68.70
53916;BME280;39827;49.652;18.770;2024-01-27T08:02:33;75537.63;;;-149.71;68.01
53916;BME280;39827;49.652;18.770;2024-01-27T08:04:59;75543.66;;;-149.71;68.01
53916;BME280;39827;49.652;18.770;2024-01-27T08:07:24;75525.56;;;-149.71;68.23
53916;BME280;39827;49.652;18.770;2024-01-27T08:09:50;75531.59;;;-149.71;69.08
53916;BME280;39827;49.652;18.770;2024-01-27T08:12:15;75521.53;;;-149.71;68.32
53916;BME280;39827;49.652;18.770;2024-01-27T08:14:40;75513.50;;;-149.71;68.78
53916;BME280;39827;49.652;18.770;2024-01-27T08:17:06;75553.69;;;-149.71;67.24
53916;BME280;39827;49.652;18.770;2024-01-27T08:19:31;75533.59;;;-149.71;67.12
53916;BME280;39827;49.652;18.770;2024-01-27T08:21:57;75547.66;;;-149.71;67.82
53916;BME280;39827;49.652;18.770;2024-01-27T08:24:23;75547.66;;;-149.71;68.00
53916;BME280;39827;49.652;18.770;2024-01-27T08:26:49;75541.63;;;-149.71;67.57
53916;BME280;39827;49.652;18.770;2024-01-27T08:29:15;75537.63;;;-149.71;66.93
53916;BME280;39827;49.652;18.770;2024-01-27T08:31:40;75547.66;;;-149.71;66.61
53916;BME280;39827;49.652;18.770;2024-01-27T08:34:06;75555.69;;;-149.71;67.64
53916;BME280;39827;49.652;18.770;2024-01-27T08:36:32;75523.53;;;-149.71;67.07
53916;BME280;39827;49.652;18.770;2024-01-27T08:38:59;75537.63;;;-149.71;67.01
53916;BME280;39827;49.652;18.770;2024-01-27T08:41:24;75547.66;;;-149.71;66.44
53916;BME280;39827;49.652;18.770;2024-01-27T08:43:50;75539.63;;;-149.71;66.32
53916;BME280;39827;49.652;18.770;2024-01-27T08:46:16;75545.66;;;-149.71;66.46
53916;BME280;39827;49.652;18.770;2024-01-27T08:48:45;75545.66;;;-149.71;66.25
53916;BME280;39827;49.652;18.770;2024-01-27T08:51:10;75539.63;;;-149.71;65.89
53916;BME280;39827;49.652;18.770;2024-01-27T08:53:37;75531.59;;;-149.71;66.50
53916;BME280;39827;49.652;18.770;2024-01-27T08:56:04;75525.56;;;-149.71;60.62
53916;BME280;39827;49.652;18.770;2024-01-27T08:58:30;75539.63;;;-149.71;59.64
53916;BME280;39827;49.652;18.770;2024-01-27T09:00:55;75529.56;;;-149.71;58.15
53916;BME280;39827;49.652;18.770;2024-01-27T09:03:21;75539.63;;;-149.71;58.59
53916;BME280;39827;49.652;18.770;2024-01-27T09:05:47;75533.59;;;-149.71;58.85
53916;BME280;39827;49.652;18.770;2024-01-27T09:08:12;75525.56;;;-149.71;59.53
53916;BME280;39827;49.652;18.770;2024-01-27T09:10:38;75537.63;;;-149.71;58.91
53916;BME280;39827;49.652;18.770;2024-01-27T09:13:04;75533.59;;;-149.71;57.44
53916;BME280;39827;49.652;18.770;2024-01-27T09:15:30;75517.50;;;-149.71;58.87
53916;BME280;39827;49.652;18.770;2024-01-27T09:17:56;75537.63;;;-149.71;58.81
53916;BME280;39827;49.652;18.770;2024-01-27T09:20:22;75537.63;;;-149.71;58.59
53916;BME280;39827;49.652;18.770;2024-01-27T09:22:47;75531.59;;;-149.71;58.68
53916;BME280;39827;49.652;18.770;2024-01-27T09:25:15;75537.63;;;-149.71;59.23
53916;BME280;39827;49.652;18.770;2024-01-27T09:27:40;75551.69;;;-149.71;58.96
53916;BME280;39827;49.652;18.770;2024-01-27T09:30:07;75553.69;;;-149.71;58.94
53916;BME280;39827;49.652;18.770;2024-01-27T09:32:32;75549.66;;;-149.71;59.23
53916;BME280;39827;49.652;18.770;2024-01-27T09:34:58;75563.75;;;-149.71;59.94
53916;BME280;39827;49.652;18.770;2024-01-27T09:37:23;75575.81;;;-149.71;60.35
53916;BME280;39827;49.652;18.770;2024-01-27T09:39:49;75565.75;;;-149.71;59.37
53916;BME280;39827;49.652;18.770;2024-01-27T09:42:14;75553.69;;;-149.71;60.44
53916;BME280;39827;49.652;18.770;2024-01-27T09:44:43;75541.63;;;-149.71;59.84
53916;BME280;39827;49.652;18.770;2024-01-27T09:47:11;75541.63;;;-149.71;60.05
53916;BME280;39827;49.652;18.770;2024-01-27T09:49:38;75541.63;;;-149.71;58.77
53916;BME280;39827;49.652;18.770;2024-01-27T09:52:05;75529.56;;;-149.71;58.69
53916;BME280;39827;49.652;18.770;2024-01-27T09:54:30;75545.66;;;-149.71;58.58
53916;BME280;39827;49.652;18.770;2024-01-27T09:56:57;75529.56;;;-149.71;58.48
53916;BME280;39827;49.652;18.770;2024-01-27T09:59:24;75529.56;;;-149.71;58.61
53916;BME280;39827;49.652;18.770;2024-01-27T10:01:52;75529.56;;;-149.71;59.46
53916;BME280;39827;49.652;18.770;2024-01-27T10:04:19;75527.56;;;-149.71;59.77
53916;BME280;39827;49.652;18.770;2024-01-27T10:06:47;75533.59;;;-149.71;58.80
53916;BME280;39827;49.652;18.770;2024-01-27T10:09:14;75533.59;;;-149.71;59.97
53916;BME280;39827;49.652;18.770;2024-01-27T10:11:44;75533.59;;;-149.71;60.03
53916;BME280;39827;49.652;18.770;2024-01-27T10:14:10;75551.69;;;-149.71;59.09
53916;BME280;39827;49.652;18.770;2024-01-27T10:16:45;75543.66;;;-149.71;59.78
53916;BME280;39827;49.652;18.770;2024-01-27T10:19:18;75545.66;;;-149.71;61.20
53916;BME280;39827;49.652;18.770;2024-01-27T10:21:44;75569.78;;;-149.71;64.10
53916;BME280;39827;49.652;18.770;2024-01-27T10:24:10;75581.84;;;-149.71;64.70
53916;BME280;39827;49.652;18.770;2024-01-27T10:26:35;75585.84;;;-149.71;65.80
53916;BME280;39827;49.652;18.770;2024-01-27T10:29:01;75581.84;;;-149.71;65.37
53916;BME280;39827;49.652;18.770;2024-01-27T10:31:27;75569.78;;;-149.71;65.55
53916;BME280;39827;49.652;18.770;2024-01-27T10:33:55;75571.78;;;-149.71;65.62
53916;BME280;39827;49.652;18.770;2024-01-27T10:36:22;75577.81;;;-149.71;65.81
53916;BME280;39827;49.652;18.770;2024-01-27T10:38:47;75569.78;;;-149.71;64.99
53916;BME280;39827;49.652;18.770;2024-01-27T10:41:21;75583.84;;;-149.71;64.44
53916;BME280;39827;49.652;18.770;2024-01-27T10:43:50;75583.84;;;-149.71;64.23
53916;BME280;39827;49.652;18.770;2024-01-27T10:46:19;75567.75;;;-149.71;64.11
53916;BME280;39827;49.652;18.770;2024-01-27T10:48:51;75581.84;;;-149.71;64.04
53916;BME280;39827;49.652;18.770;2024-01-27T10:51:23;75581.84;;;-149.71;65.33
53916;BME280;39827;49.652;18.770;2024-01-27T10:53:51;75575.81;;;-149.71;65.76
53916;BME280;39827;49.652;18.770;2024-01-27T10:56:18;75579.81;;;-149.71;64.99
53916;BME280;39827;49.652;18.770;2024-01-27T10:58:45;75577.81;;;-149.71;64.86
53916;BME280;39827;49.652;18.770;2024-01-27T11:01:13;75599.91;;;-149.71;65.44
53916;BME280;39827;49.652;18.770;2024-01-27T11:03:39;75585.84;;;-149.71;65.26
53916;BME280;39827;49.652;18.770;2024-01-27T11:06:06;75573.78;;;-149.71;66.31
53916;BME280;39827;49.652;18.770;2024-01-27T11:08:33;75577.81;;;-149.71;66.14
53916;BME280;39827;49.652;18.770;2024-01-27T11:10:59;75577.81;;;-149.71;65.00
53916;BME280;39827;49.652;18.770;2024-01-27T11:13:28;75573.78;;;-149.71;65.26
53916;BME280;39827;49.652;18.770;2024-01-27T11:15:54;75575.81;;;-149.71;66.18
53916;BME280;39827;49.652;18.770;2024-01-27T11:18:20;75589.88;;;-149.71;67.66
53916;BME280;39827;49.652;18.770;2024-01-27T11:20:45;75587.84;;;-149.71;67.61
53916;BME280;39827;49.652;18.770;2024-01-27T11:23:12;75595.91;;;-149.71;66.73
53916;BME280;39827;49.652;18.770;2024-01-27T11:25:39;75611.97;;;-149.71;69.42
53916;BME280;39827;49.652;18.770;2024-01-27T11:28:15;75614.00;;;-149.71;67.96
53916;BME280;39827;49.652;18.770;2024-01-27T11:30:47;75605.94;;;-149.71;68.81
53916;BME280;39827;49.652;18.770;2024-01-27T11:33:13;75614.00;;;-149.71;68.77
53916;BME280;39827;49.652;18.770;2024-01-27T11:35:39;75609.97;;;-149.71;69.40
53916;BME280;39827;49.652;18.770;2024-01-27T11:38:05;75585.84;;;-149.71;69.43
53916;BME280;39827;49.652;18.770;2024-01-27T11:40:30;75603.94;;;-149.71;68.32
53916;BME280;39827;49.652;18.770;2024-01-27T11:43:00;75573.78;;;-149.71;66.16
53916;BME280;39827;49.652;18.770;2024-01-27T11:45:27;75553.69;;;-149.71;66.04
53916;BME280;39827;49.652;18.770;2024-01-27T11:47:56;75559.72;;;-149.71;66.53
53916;BME280;39827;49.652;18.770;2024-01-27T11:50:22;75547.66;;;-149.71;65.62
53916;BME280;39827;49.652;18.770;2024-01-27T11:52:48;75527.56;;;-149.71;64.53
53916;BME280;39827;49.652;18.770;2024-01-27T11:55:13;75529.56;;;-149.71;64.38
53916;BME280;39827;49.652;18.770;2024-01-27T11:57:41;75557.72;;;-149.71;64.26
53916;BME280;39827;49.652;18.770;2024-01-27T12:00:07;75541.63;;;-149.71;64.37
53916;BME280;39827;49.652;18.770;2024-01-27T12:02:35;75531.59;;;-149.71;64.85
53916;BME280;39827;49.652;18.770;2024-01-27T12:05:01;75509.47;;;-149.71;62.69
53916;BME280;39827;49.652;18.770;2024-01-27T12:07:27;75521.53;;;-149.71;61.76
53916;BME280;39827;49.652;18.770;2024-01-27T12:09:54;75519.53;;;-149.71;62.14
53916;BME280;39827;49.652;18.770;2024-01-27T12:12:20;75509.47;;;-149.71;61.37
53916;BME280;39827;49.652;18.770;2024-01-27T12:14:49;75499.44;;;-149.71;61.58
53916;BME280;39827;49.652;18.770;2024-01-27T12:17:18;75509.47;;;-149.71;61.14
53916;BME280;39827;49.652;18.770;2024-01-27T12:19:50;75519.53;;;-149.71;60.34
53916;BME280;39827;49.652;18.770;2024-01-27T12:22:28;75503.44;;;-149.71;60.42
53916;BME280;39827;49.652;18.770;2024-01-27T12:25:11;75503.44;;;-149.71;59.54