sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21315;SDS011;10817;55.820;13.030;2023-04-03T00:01:12;10.23;;;3.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:03:39;8.77;;;3.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:06:07;11.20;;;2.97;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:08:35;7.50;;;3.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:11:03;7.03;;;2.78;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:13:31;4.50;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:16:00;8.98;;;3.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:18:28;7.35;;;3.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:20:55;4.15;;;2.92;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:23:22;5.80;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:25:49;5.25;;;2.40;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:28:17;5.78;;;2.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:30:44;4.57;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:33:13;10.50;;;2.55;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:35:41;3.53;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:38:09;12.35;;;2.83;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:40:37;4.40;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:43:05;4.70;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:45:38;4.00;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:48:06;5.82;;;2.53;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:50:39;3.58;;;2.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:53:07;5.38;;;2.38;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:55:36;4.80;;;2.53;;
21315;SDS011;10817;55.820;13.030;2023-04-03T00:58:04;3.08;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:00:32;7.68;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:03:00;9.18;;;2.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:05:27;3.13;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:07:56;8.18;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:10:23;6.65;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:12:51;5.00;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:15:19;3.80;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:17:48;8.35;;;2.55;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:23:05;4.63;;;2.55;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:25:36;6.32;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:28:04;6.50;;;4.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:30:33;5.40;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:33:02;3.97;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:35:30;6.20;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:37:58;3.65;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:40:25;7.47;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:42:52;4.95;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:45:20;4.93;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:47:47;2.80;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:50:16;3.33;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:52:44;5.43;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:55:12;4.30;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-04-03T01:57:40;3.50;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:00:08;9.88;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:02:41;3.80;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:05:08;3.05;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:07:37;4.72;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:10:07;3.13;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:12:34;3.60;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:15:02;4.38;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:17:29;7.00;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:19:56;6.75;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:22:24;5.18;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:24:52;4.90;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:27:21;4.47;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:29:48;3.03;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:32:15;5.03;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:34:43;8.55;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:37:12;4.22;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:39:41;5.97;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:42:10;5.18;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:44:37;5.75;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:47:05;3.53;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:49:32;7.20;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:51:59;2.80;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:54:29;4.47;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:56:59;2.58;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T02:59:28;5.80;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:01:55;4.32;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:04:22;4.85;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:06:50;4.63;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:09:17;6.78;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:11:44;5.30;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:14:11;5.43;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:16:40;3.50;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:19:07;4.80;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:21:35;2.53;;;1.63;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:24:02;5.65;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:26:31;4.07;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:29:00;3.58;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:31:28;3.10;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:33:57;5.18;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:36:24;7.15;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:38:52;4.95;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:41:19;7.85;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:43:47;5.10;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:46:15;6.63;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:48:42;3.15;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:51:11;5.10;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:53:39;7.22;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:56:11;4.15;;;1.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T03:58:40;5.45;;;2.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:01:07;4.97;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:03:40;2.28;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:06:11;4.47;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:08:38;2.95;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:11:08;4.03;;;1.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:13:37;4.70;;;2.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:16:06;6.38;;;2.55;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:18:35;6.70;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:21:02;5.60;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:23:31;4.35;;;2.05;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:25:59;3.80;;;1.83;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:28:30;5.65;;;2.47;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:31:00;7.22;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:33:28;3.90;;;2.20;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:35:58;3.40;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:38:25;2.65;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:40:54;5.47;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:43:22;3.20;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:46:00;6.07;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:48:27;2.80;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:50:55;4.13;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:53:22;8.38;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:55:50;3.13;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T04:58:19;6.50;;;2.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:00:47;4.38;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:03:15;6.72;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:05:43;5.32;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:08:11;5.93;;;2.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:10:40;3.88;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:13:09;7.93;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:15:38;5.70;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:18:06;6.63;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:20:34;5.53;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:23:02;2.75;;;1.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:25:32;4.88;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:28:00;9.43;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:30:27;4.63;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:32:56;5.38;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:35:35;8.10;;;2.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:38:04;9.65;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:40:32;8.80;;;2.35;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:42:59;4.10;;;2.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:45:30;4.38;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:47:59;5.85;;;2.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:50:27;6.90;;;2.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:52:56;6.90;;;2.58;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:55:26;7.10;;;2.30;;
21315;SDS011;10817;55.820;13.030;2023-04-03T05:57:54;4.25;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:00:21;15.27;;;3.47;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:02:59;6.70;;;2.45;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:05:27;6.88;;;2.42;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:07:55;5.57;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:10:23;3.70;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:12:50;4.05;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:15:17;5.97;;;2.33;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:17:46;4.28;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:20:15;6.32;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:22:42;3.25;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:25:10;4.40;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:27:37;5.28;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:30:05;6.78;;;2.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:32:33;8.48;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:35:00;5.97;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:37:29;3.50;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:39:57;6.43;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:42:25;3.13;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:44:59;6.93;;;2.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:47:26;3.38;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:49:54;3.22;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:52:21;5.70;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:54:49;3.65;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:57:22;4.68;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T06:59:49;5.20;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:02:16;2.30;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:04:43;6.82;;;2.72;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:07:10;5.90;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:09:38;4.72;;;1.92;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:12:06;3.45;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:14:34;7.93;;;2.22;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:17:01;4.85;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:19:28;3.03;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:21:56;3.17;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:24:23;4.60;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:26:52;12.82;;;2.17;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:29:20;4.90;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:31:48;2.60;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:34:15;5.80;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:36:42;2.88;;;1.58;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:39:09;6.63;;;1.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:41:36;4.15;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:44:04;4.90;;;2.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:46:36;5.32;;;2.28;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:49:03;5.25;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:51:30;2.00;;;1.52;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:53:57;4.15;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:56:25;5.07;;;1.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T07:58:52;4.88;;;2.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:01:19;4.78;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:03:48;5.30;;;1.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:06:15;6.32;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:08:43;4.43;;;1.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:11:11;6.18;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:13:38;3.00;;;1.55;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:16:08;4.90;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:18:35;4.07;;;1.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:21:06;2.25;;;1.35;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:23:33;2.92;;;1.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:26:05;1.90;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:28:32;5.50;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:31:02;3.58;;;1.42;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:33:30;4.68;;;1.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:35:58;4.63;;;1.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:38:27;4.88;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:41:04;7.57;;;2.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:43:35;4.70;;;2.03;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:46:05;2.58;;;1.17;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:48:33;8.38;;;1.45;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:51:02;1.88;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:53:32;3.08;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:56:00;2.58;;;1.30;;
21315;SDS011;10817;55.820;13.030;2023-04-03T08:58:30;3.67;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:00:58;2.38;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:03:29;3.13;;;1.67;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:05:59;3.85;;;1.20;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:08:28;7.50;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:11:03;4.40;;;1.02;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:13:35;3.05;;;1.50;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:16:04;2.90;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:18:38;1.65;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:21:11;2.60;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:23:42;2.13;;;1.08;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:26:11;4.65;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:28:40;2.35;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:31:11;3.85;;;1.40;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:33:41;5.65;;;1.23;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:36:08;1.38;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:38:36;2.00;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:41:04;2.78;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:43:34;3.70;;;1.25;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:46:19;1.58;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:48:51;3.25;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:51:18;1.52;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:53:45;2.38;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:56:19;4.30;;;1.10;;
21315;SDS011;10817;55.820;13.030;2023-04-03T09:58:49;3.33;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:01:21;1.98;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:04:03;2.80;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:06:32;2.60;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:09:01;5.53;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:11:29;3.80;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:13:58;1.88;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:16:27;5.05;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:19:01;2.83;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:21:33;2.95;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:24:04;4.22;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:26:35;3.13;;;1.13;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:29:09;6.65;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:31:43;2.15;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:34:15;2.45;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:36:46;5.05;;;1.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:39:21;2.40;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:41:56;2.53;;;0.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:44:29;1.85;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:47:00;3.63;;;1.02;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:49:35;1.70;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:52:13;2.33;;;0.93;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:54:42;2.17;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:57:12;2.47;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T10:59:43;2.60;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:02:13;1.85;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:04:42;1.25;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:07:14;3.25;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:09:43;1.20;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:12:12;2.25;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:14:42;1.77;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:17:20;1.50;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:19:49;3.78;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:22:22;3.22;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:24:54;1.23;;;0.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:27:22;2.88;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:29:52;2.60;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:35:05;2.88;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:37:34;3.00;;;1.15;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:40:03;2.30;;;0.85;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:42:33;1.35;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:47:51;2.17;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:50:32;6.97;;;1.17;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:53:25;2.58;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:55:56;1.58;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T11:58:24;2.75;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:00:56;1.50;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:03:55;4.00;;;1.35;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:09:24;2.28;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:11:52;1.10;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:14:21;1.33;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:16:49;4.28;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:19:30;3.08;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:22:15;1.55;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:24:44;2.05;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:27:21;2.67;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:29:51;4.70;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:32:23;1.65;;;0.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:34:58;1.75;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:37:39;1.80;;;0.68;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:40:09;1.48;;;0.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:42:43;1.95;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:45:18;1.75;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:47:47;2.40;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:50:21;1.10;;;0.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:52:57;2.33;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:55:26;3.95;;;0.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T12:57:54;0.70;;;0.57;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:00:31;2.72;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:03:00;2.70;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:05:29;0.90;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:07:58;4.03;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:10:28;2.60;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:12:56;3.90;;;0.60;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:15:27;1.80;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:17:54;1.88;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:20:23;2.78;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:22:54;1.83;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:25:23;3.15;;;0.73;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:27:50;1.23;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:30:23;4.70;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:32:50;2.95;;;0.77;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:35:28;2.83;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:37:58;1.77;;;0.63;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:40:26;1.40;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:43:00;2.38;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:45:28;3.55;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:48:06;2.20;;;0.75;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:50:48;2.83;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:53:18;2.22;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:55:53;4.35;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T13:58:23;1.98;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:00:51;2.85;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:03:19;1.52;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:05:47;2.40;;;0.98;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:08:14;1.30;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:10:43;1.58;;;0.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:13:12;1.05;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:15:40;1.45;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:18:10;1.95;;;0.70;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:20:37;2.33;;;0.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:23:04;3.63;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:25:31;3.60;;;0.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:28:00;5.18;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:30:29;1.67;;;0.65;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:32:57;1.85;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:35:24;1.95;;;0.88;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:37:52;3.22;;;1.00;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:40:22;1.33;;;0.95;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:42:49;2.33;;;1.05;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:45:21;2.25;;;0.90;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:47:49;1.10;;;0.80;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:50:17;1.15;;;0.82;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:52:46;3.00;;;1.48;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:55:14;4.38;;;1.27;;
21315;SDS011;10817;55.820;13.030;2023-04-03T14:57:42;1.42;;;0.82;;