sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76752;SDS011;65687;51.308;16.916;2024-01-30T00:00:01;16.00;;;8.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:05:03;23.30;;;10.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:10:05;21.10;;;9.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:15:07;28.00;;;13.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:20:10;21.60;;;10.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:25:12;22.90;;;10.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:30:14;19.30;;;9.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:35:16;11.80;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:40:17;13.90;;;6.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:45:19;12.50;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:50:21;12.40;;;5.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T00:55:22;13.30;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:00:24;10.20;;;5.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:05:30;10.60;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:10:31;14.80;;;6.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:15:33;12.30;;;6.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:20:35;14.90;;;7.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:25:36;16.00;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:30:38;11.80;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:35:40;15.10;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:40:42;13.10;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:45:45;13.60;;;6.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:50:47;13.10;;;6.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T01:55:49;9.00;;;5.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:00:51;10.80;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:05:53;13.20;;;6.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:10:55;9.40;;;5.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:15:57;10.90;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:20:59;12.20;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:26:05;12.70;;;6.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:31:07;15.00;;;7.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:36:09;14.80;;;8.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:41:10;11.10;;;7.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:46:12;15.80;;;7.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:51:14;19.00;;;8.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T02:56:15;17.00;;;7.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:01:17;13.20;;;6.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:06:19;17.20;;;7.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:11:21;15.10;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:16:23;13.00;;;5.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:21:24;7.40;;;4.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:26:26;8.50;;;5.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:31:28;8.10;;;5.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:36:29;9.80;;;4.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:41:34;11.40;;;4.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:46:35;9.20;;;4.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:51:37;10.60;;;4.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T03:56:39;11.00;;;5.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:01:40;11.60;;;4.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:06:42;11.90;;;5.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:11:43;9.10;;;4.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:16:45;11.80;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:21:47;13.50;;;6.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:26:48;11.80;;;6.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:31:50;10.10;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:36:52;26.70;;;12.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:41:53;12.10;;;7.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:46:55;13.30;;;6.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:52:00;11.20;;;6.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T04:57:02;11.60;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:02:04;8.90;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:07:05;9.60;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:12:07;11.70;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:17:09;11.30;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:22:11;12.10;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:27:16;19.90;;;7.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:32:18;17.50;;;8.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:37:20;23.20;;;8.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:42:21;20.90;;;8.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:47:23;17.30;;;7.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:52:25;14.80;;;6.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T05:57:26;16.40;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:02:28;16.20;;;5.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:07:30;9.90;;;5.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:12:32;15.20;;;6.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:17:34;10.90;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:22:36;8.30;;;5.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:27:37;14.40;;;6.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:32:39;11.70;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:37:41;10.60;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:42:42;12.70;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:47:44;12.80;;;6.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:52:46;13.90;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T06:57:48;14.30;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:02:50;9.60;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:07:52;8.40;;;4.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:12:54;12.00;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:17:56;10.00;;;4.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:22:58;9.20;;;5.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:28:00;8.10;;;4.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:33:02;9.20;;;4.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:38:04;11.30;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:43:06;10.10;;;5.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:48:08;8.90;;;4.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:53:09;10.50;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T07:58:11;9.60;;;5.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:03:13;10.90;;;4.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:08:17;8.20;;;5.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:13:19;8.50;;;4.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:18:21;11.40;;;5.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:23:23;10.60;;;5.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:28:24;14.70;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:33:27;10.60;;;6.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:38:29;12.50;;;6.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:43:30;13.30;;;6.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:48:32;13.40;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:53:34;11.80;;;6.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T08:58:37;13.20;;;7.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:03:39;11.10;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:08:42;11.50;;;7.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:13:44;14.30;;;8.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:18:46;15.50;;;7.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:23:47;18.90;;;9.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:28:49;16.50;;;9.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:33:51;16.70;;;7.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:38:55;15.20;;;8.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:43:57;16.20;;;8.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:48:59;11.30;;;7.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:54:03;15.00;;;8.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T09:59:05;14.70;;;8.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:04:07;13.00;;;7.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:09:09;13.90;;;6.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:14:11;13.60;;;7.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:19:13;35.00;;;15.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:24:14;16.10;;;8.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:29:16;19.90;;;15.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:34:18;93.60;;;42.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:39:20;35.20;;;15.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:44:23;33.20;;;20.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:49:27;13.30;;;8.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:54:30;13.90;;;7.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T10:59:33;14.30;;;8.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:04:38;11.30;;;7.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:09:52;11.50;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:15:28;10.10;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:20:25;10.50;;;6.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:25:29;8.20;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:30:33;14.10;;;7.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:35:35;17.70;;;8.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:40:47;11.90;;;7.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:45:51;10.30;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T11:50:53;10.40;;;7.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:00:57;11.30;;;6.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:05:59;12.30;;;6.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:11:01;14.00;;;7.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:16:06;11.00;;;6.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:21:08;13.50;;;7.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:26:10;11.90;;;6.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:31:12;7.10;;;3.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:36:14;9.30;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:41:16;7.10;;;4.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:46:17;9.10;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:51:19;7.50;;;4.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T12:56:21;42.20;;;19.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:01:23;18.10;;;8.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:06:25;12.70;;;7.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:11:26;12.70;;;9.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:16:28;13.00;;;6.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:21:30;12.60;;;7.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:26:32;13.50;;;6.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:31:34;11.00;;;5.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:36:36;10.90;;;5.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:41:37;10.80;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:46:39;13.10;;;6.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:51:41;11.10;;;5.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T13:56:43;14.70;;;7.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:01:45;10.10;;;5.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:06:47;13.00;;;6.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:11:49;10.60;;;5.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:16:50;15.60;;;8.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:21:52;28.90;;;13.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:26:54;19.00;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:31:56;20.80;;;8.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:36:58;17.50;;;9.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:42:00;12.00;;;6.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:47:02;7.40;;;4.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:52:03;21.90;;;10.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T14:57:05;11.60;;;7.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:02:07;12.70;;;7.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:07:09;11.00;;;6.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:12:11;12.10;;;7.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:17:13;16.50;;;10.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:22:15;26.40;;;13.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:27:17;25.60;;;13.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:32:20;18.20;;;8.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:37:22;32.00;;;15.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:42:24;25.30;;;14.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:47:25;22.50;;;13.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:52:27;24.70;;;13.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T15:57:29;36.40;;;17.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:02:31;27.40;;;13.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:07:32;17.80;;;10.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:12:34;14.80;;;9.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:17:36;20.10;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:22:38;22.90;;;13.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:27:39;15.70;;;9.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:32:41;20.30;;;12.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:37:44;17.70;;;11.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:42:45;57.40;;;29.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:47:47;67.10;;;32.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:52:49;25.30;;;14.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T16:57:50;32.30;;;20.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:02:52;29.70;;;15.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:07:54;42.20;;;22.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:12:56;56.10;;;29.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:17:57;23.80;;;14.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:22:59;20.50;;;10.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:28:01;19.70;;;11.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:33:03;19.40;;;12.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:38:05;19.40;;;13.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:43:06;25.90;;;15.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:48:08;32.20;;;17.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:53:10;28.80;;;16.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T17:58:12;20.20;;;12.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:03:13;21.70;;;12.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:08:15;57.00;;;25.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:13:17;82.60;;;40.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:18:18;91.30;;;45.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:23:20;58.60;;;32.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:28:22;39.10;;;18.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:33:24;25.80;;;16.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:38:26;22.10;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:43:27;20.00;;;10.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:48:29;26.90;;;13.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:53:31;23.50;;;12.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T18:58:33;28.70;;;14.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:03:35;22.20;;;12.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:08:37;24.40;;;12.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:13:39;26.20;;;12.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:18:41;18.70;;;12.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:23:42;21.20;;;11.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:28:44;22.50;;;12.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:33:48;21.60;;;11.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:38:49;22.10;;;11.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:43:51;27.40;;;13.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:48:52;24.20;;;11.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:53:54;29.50;;;13.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T19:58:56;24.90;;;12.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:03:58;22.50;;;11.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:08:59;20.20;;;10.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:14:01;23.10;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:19:03;20.60;;;10.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:24:06;17.30;;;8.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:29:09;25.90;;;12.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:34:11;17.50;;;10.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:39:13;20.70;;;10.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:44:16;21.70;;;10.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:49:20;23.90;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:54:22;22.50;;;11.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T20:59:23;20.70;;;11.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:04:25;53.80;;;24.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:09:27;29.40;;;14.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:14:29;20.90;;;10.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:19:31;22.00;;;11.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:24:32;21.20;;;11.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:29:34;23.10;;;11.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:34:36;21.90;;;12.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:39:37;23.50;;;12.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:44:41;19.20;;;10.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:49:43;21.10;;;11.30;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:54:45;20.50;;;10.40;;
76752;SDS011;65687;51.308;16.916;2024-01-30T21:59:47;20.70;;;11.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:04:49;24.40;;;12.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:09:51;21.70;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:14:52;20.20;;;10.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:19:54;22.50;;;11.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:24:56;19.60;;;10.90;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:29:58;22.10;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:34:59;19.70;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:40:01;21.00;;;11.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:45:05;28.30;;;12.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:50:07;24.10;;;11.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T22:55:09;23.70;;;11.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:00:11;22.10;;;12.10;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:05:16;21.00;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:10:17;22.30;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:15:20;31.50;;;14.00;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:20:22;19.50;;;11.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:25:23;19.50;;;10.80;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:30:27;20.10;;;10.50;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:35:29;20.40;;;10.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:40:30;29.60;;;13.60;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:45:32;23.50;;;12.20;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:50:34;18.00;;;9.70;;
76752;SDS011;65687;51.308;16.916;2024-01-30T23:55:35;17.40;;;10.40;;
