sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
28802;SDS011;15949;55.656;37.422;2022-08-19T00:01:55;13.88;;;7.28;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:07:03;10.00;;;7.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:12:10;9.97;;;5.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:17:16;11.93;;;5.88;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:22:22;14.65;;;5.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:27:27;13.45;;;5.28;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:32:33;10.23;;;5.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:37:39;10.93;;;5.32;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:42:48;9.80;;;5.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:47:53;12.68;;;4.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:52:59;9.13;;;5.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T00:58:10;13.05;;;5.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:08:25;11.88;;;5.28;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:13:32;10.93;;;5.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:18:41;13.05;;;5.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:23:47;11.15;;;5.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:28:55;15.88;;;6.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:34:03;11.98;;;6.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:39:10;11.07;;;5.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:44:17;10.43;;;5.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:49:25;11.32;;;5.78;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:54:32;10.75;;;5.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T01:59:39;8.68;;;5.05;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:04:46;8.80;;;4.57;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:09:51;10.68;;;4.43;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:14:57;9.60;;;4.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:20:04;12.35;;;4.22;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:25:12;12.10;;;4.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:30:18;12.73;;;4.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:35:25;9.68;;;4.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:40:31;10.55;;;4.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:45:39;12.90;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:50:45;10.05;;;4.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T02:55:52;10.43;;;4.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:00:57;9.60;;;4.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:06:07;10.20;;;4.72;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:11:17;14.38;;;4.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:16:28;17.63;;;4.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:21:35;12.38;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:26:50;12.88;;;4.88;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:32:03;9.48;;;4.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:37:10;14.90;;;4.93;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:42:19;12.10;;;4.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:47:25;16.92;;;4.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:52:30;9.40;;;5.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T03:57:36;11.13;;;4.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:02:41;11.77;;;5.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:07:48;14.63;;;5.03;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:12:53;9.45;;;5.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:17:59;11.65;;;4.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:23:04;13.70;;;5.03;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:28:11;18.65;;;5.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:33:19;12.43;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:38:25;9.00;;;4.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:43:31;13.75;;;4.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:48:39;10.68;;;4.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:53:45;11.43;;;4.82;;
28802;SDS011;15949;55.656;37.422;2022-08-19T04:58:51;11.93;;;5.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:03:57;13.80;;;4.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:09:04;11.77;;;5.03;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:14:10;16.02;;;4.88;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:19:17;12.98;;;4.75;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:24:42;15.60;;;5.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:29:47;12.18;;;5.18;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:34:53;11.88;;;5.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:39:59;15.85;;;5.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:45:05;14.23;;;5.22;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:50:11;14.13;;;5.45;;
28802;SDS011;15949;55.656;37.422;2022-08-19T05:55:17;15.13;;;5.80;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:00:25;19.03;;;6.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:05:30;16.88;;;6.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:10:36;15.20;;;6.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:15:42;14.68;;;5.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:20:49;15.90;;;5.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:25:55;18.15;;;5.43;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:31:05;12.18;;;5.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:36:21;19.92;;;5.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:41:37;18.05;;;5.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:46:44;19.07;;;5.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:51:50;17.13;;;5.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T06:56:57;18.70;;;5.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:02:07;14.45;;;5.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:07:13;17.33;;;5.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:12:20;17.13;;;5.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:17:26;20.52;;;5.05;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:22:35;16.38;;;5.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:27:44;15.23;;;5.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:32:50;19.60;;;5.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:37:57;21.67;;;10.57;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:43:03;19.30;;;5.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:48:08;10.35;;;4.78;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:53:14;17.83;;;5.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T07:58:20;18.23;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:03:27;10.18;;;4.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:08:52;11.88;;;3.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:14:38;8.57;;;3.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:19:51;15.93;;;3.78;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:24:59;11.80;;;3.33;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:30:08;10.88;;;3.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:35:18;12.85;;;4.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:51:29;15.45;;;4.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T08:56:39;12.43;;;4.55;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:01:47;14.00;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:23:06;14.60;;;3.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:28:13;9.35;;;2.88;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:33:18;12.43;;;3.25;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:38:24;21.50;;;3.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:43:31;13.32;;;3.55;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:53:47;19.92;;;4.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T09:58:55;12.90;;;3.45;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:04:02;21.02;;;3.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:09:13;16.67;;;3.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:14:20;16.87;;;3.33;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:19:28;10.73;;;3.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:24:40;15.73;;;3.22;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:29:46;14.45;;;3.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:34:53;13.85;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:39:59;14.45;;;2.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:45:04;9.40;;;2.80;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:50:11;20.55;;;3.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T10:55:35;21.23;;;3.28;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:00:59;21.13;;;3.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:06:06;12.43;;;2.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:11:13;13.38;;;2.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:16:19;14.93;;;2.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:21:27;11.68;;;2.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:26:38;13.25;;;4.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:31:45;15.00;;;3.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:36:52;13.77;;;3.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:42:00;15.35;;;3.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:47:08;14.68;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:52:13;14.27;;;2.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T11:57:19;13.43;;;2.85;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:02:25;10.40;;;3.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:07:30;13.40;;;2.78;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:12:38;11.40;;;3.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:17:47;9.73;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:22:53;15.18;;;2.83;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:27:58;11.35;;;3.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:33:04;13.65;;;3.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:38:10;13.02;;;3.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:43:16;16.38;;;3.42;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:48:22;13.75;;;3.42;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:53:28;10.32;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T12:58:34;15.93;;;3.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:03:40;11.70;;;3.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:08:46;9.80;;;3.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:13:52;13.13;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:19:00;11.98;;;3.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:24:08;14.27;;;3.67;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:29:13;14.00;;;3.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:34:37;8.35;;;3.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:39:44;9.00;;;3.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:44:51;13.85;;;4.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T13:49:59;15.35;;;5.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:00:16;20.00;;;11.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:05:24;20.25;;;14.02;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:10:31;15.93;;;12.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:15:37;23.02;;;10.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:20:43;22.17;;;10.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:25:49;25.17;;;12.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:30:54;24.83;;;11.93;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:36:00;23.25;;;14.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:41:11;23.73;;;12.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:46:24;32.15;;;11.48;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:51:31;20.25;;;10.05;;
28802;SDS011;15949;55.656;37.422;2022-08-19T14:56:37;20.27;;;12.73;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:01:45;21.40;;;14.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:06:50;25.00;;;13.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:11:56;27.00;;;12.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:17:04;24.52;;;12.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:22:10;19.75;;;11.32;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:27:15;20.00;;;11.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:32:21;22.40;;;9.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:37:28;18.20;;;8.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:42:37;15.27;;;8.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:47:43;22.67;;;8.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:52:56;15.02;;;8.32;;
28802;SDS011;15949;55.656;37.422;2022-08-19T15:58:06;19.73;;;8.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:03:33;22.58;;;8.57;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:08:58;20.52;;;7.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:14:08;17.52;;;7.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:19:15;16.13;;;7.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:24:22;22.77;;;7.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:29:30;15.35;;;5.93;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:34:39;15.87;;;5.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:39:46;12.07;;;5.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:44:51;16.30;;;5.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:49:57;14.52;;;5.18;;
28802;SDS011;15949;55.656;37.422;2022-08-19T16:55:03;18.50;;;4.82;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:00:10;10.23;;;4.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:05:17;16.83;;;4.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:10:23;17.83;;;5.03;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:15:29;15.18;;;4.68;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:20:36;16.38;;;4.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:25:42;9.63;;;4.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:30:48;8.68;;;4.18;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:35:53;12.15;;;3.83;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:41:00;15.32;;;3.83;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:46:10;24.88;;;3.78;;
28802;SDS011;15949;55.656;37.422;2022-08-19T17:56:39;10.07;;;3.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:01:45;9.40;;;3.47;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:06:52;9.45;;;3.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:11:58;15.80;;;3.80;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:17:06;11.80;;;3.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:22:30;15.40;;;3.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:27:41;10.95;;;3.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:32:48;11.48;;;3.17;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:38:00;10.82;;;3.45;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:43:26;13.55;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:48:55;13.52;;;3.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:54:10;11.93;;;3.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T18:59:16;13.52;;;3.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:04:28;8.55;;;2.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:09:36;10.50;;;3.28;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:14:42;11.98;;;3.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:19:48;7.82;;;2.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:24:53;17.20;;;3.42;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:29:59;6.78;;;2.80;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:35:06;14.73;;;3.15;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:40:14;12.15;;;3.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:45:20;11.05;;;3.08;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:50:27;7.40;;;2.67;;
28802;SDS011;15949;55.656;37.422;2022-08-19T19:55:34;15.35;;;2.92;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:00:40;12.57;;;2.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:05:46;14.52;;;2.70;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:10:52;5.82;;;2.45;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:15:58;8.80;;;2.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:21:04;12.75;;;2.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:26:09;14.60;;;2.97;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:31:15;9.50;;;2.65;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:36:22;11.00;;;2.90;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:41:28;10.07;;;2.53;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:46:34;7.32;;;2.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:51:40;8.52;;;2.45;;
28802;SDS011;15949;55.656;37.422;2022-08-19T20:56:45;11.25;;;2.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:01:51;7.70;;;2.72;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:06:57;11.13;;;3.00;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:12:03;10.95;;;4.05;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:17:10;12.13;;;4.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:22:15;15.15;;;5.25;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:27:21;14.15;;;5.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:32:26;14.02;;;4.75;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:37:32;11.07;;;4.63;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:42:39;17.30;;;4.93;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:47:45;14.80;;;4.55;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:52:50;13.27;;;4.43;;
28802;SDS011;15949;55.656;37.422;2022-08-19T21:57:58;12.02;;;4.95;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:03:04;12.15;;;5.30;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:08:10;12.85;;;5.82;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:13:17;12.48;;;6.13;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:18:24;18.33;;;7.38;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:23:29;24.15;;;8.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:28:35;20.90;;;9.32;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:33:41;18.77;;;8.55;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:38:47;16.05;;;8.07;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:43:52;22.85;;;9.40;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:48:58;22.50;;;9.82;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:54:04;19.85;;;9.50;;
28802;SDS011;15949;55.656;37.422;2022-08-19T22:59:09;23.30;;;9.20;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:04:16;19.38;;;7.88;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:09:21;24.80;;;9.82;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:14:27;20.92;;;10.93;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:19:33;22.50;;;11.77;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:24:39;19.83;;;10.57;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:29:44;24.83;;;11.10;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:35:09;20.92;;;11.48;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:40:14;22.23;;;12.60;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:45:22;26.55;;;16.35;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:50:29;31.63;;;17.55;;
28802;SDS011;15949;55.656;37.422;2022-08-19T23:55:35;26.33;;;16.98;;
