sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46464;BME280;32161;48.148;-1.554;2023-07-09T00:00:48;101172.78;;;22.77;71.78
46464;BME280;32161;48.148;-1.554;2023-07-09T00:03:18;101174.19;;;22.74;71.51
46464;BME280;32161;48.148;-1.554;2023-07-09T00:05:48;101185.06;;;22.71;71.44
46464;BME280;32161;48.148;-1.554;2023-07-09T00:08:26;101181.19;;;22.72;71.11
46464;BME280;32161;48.148;-1.554;2023-07-09T00:10:55;101173.97;;;22.71;71.38
46464;BME280;32161;48.148;-1.554;2023-07-09T00:13:27;101157.13;;;22.67;72.29
46464;BME280;32161;48.148;-1.554;2023-07-09T00:15:58;101158.25;;;22.66;73.00
46464;BME280;32161;48.148;-1.554;2023-07-09T00:18:27;101149.50;;;22.59;72.90
46464;BME280;32161;48.148;-1.554;2023-07-09T00:20:57;101152.03;;;22.55;73.11
46464;BME280;32161;48.148;-1.554;2023-07-09T00:23:25;101142.69;;;22.51;73.62
46464;BME280;32161;48.148;-1.554;2023-07-09T00:25:53;101152.13;;;22.50;73.31
46464;BME280;32161;48.148;-1.554;2023-07-09T00:28:21;101166.59;;;22.47;73.58
46464;BME280;32161;48.148;-1.554;2023-07-09T00:30:50;101166.59;;;22.47;73.81
46464;BME280;32161;48.148;-1.554;2023-07-09T00:35:47;101178.88;;;22.41;75.05
46464;BME280;32161;48.148;-1.554;2023-07-09T00:38:20;101171.66;;;22.40;74.97
46464;BME280;32161;48.148;-1.554;2023-07-09T00:41:02;101158.94;;;22.39;73.71
46464;BME280;32161;48.148;-1.554;2023-07-09T00:43:32;101159.75;;;22.39;74.16
46464;BME280;32161;48.148;-1.554;2023-07-09T00:49:28;101187.56;;;22.34;73.73
46464;BME280;32161;48.148;-1.554;2023-07-09T00:51:58;101185.06;;;22.33;74.10
46464;BME280;32161;48.148;-1.554;2023-07-09T00:54:32;101177.16;;;22.26;74.91
46464;BME280;32161;48.148;-1.554;2023-07-09T00:57:08;101176.09;;;22.22;74.22
46464;BME280;32161;48.148;-1.554;2023-07-09T00:59:36;101173.09;;;22.18;74.56
46464;BME280;32161;48.148;-1.554;2023-07-09T01:02:07;101170.09;;;22.15;74.65
46464;BME280;32161;48.148;-1.554;2023-07-09T01:04:36;101173.41;;;22.12;75.14
46464;BME280;32161;48.148;-1.554;2023-07-09T01:07:05;101172.38;;;22.08;74.97
46464;BME280;32161;48.148;-1.554;2023-07-09T01:09:33;101172.97;;;22.05;75.18
46464;BME280;32161;48.148;-1.554;2023-07-09T01:12:09;101154.16;;;22.02;75.73
46464;BME280;32161;48.148;-1.554;2023-07-09T01:14:38;101151.94;;;22.04;75.43
46464;BME280;32161;48.148;-1.554;2023-07-09T01:17:09;101164.41;;;22.01;75.58
46464;BME280;32161;48.148;-1.554;2023-07-09T01:19:40;101175.72;;;22.05;76.16
46464;BME280;32161;48.148;-1.554;2023-07-09T01:22:14;101176.84;;;22.04;76.31
46464;BME280;32161;48.148;-1.554;2023-07-09T01:24:56;101183.22;;;22.04;77.14
46464;BME280;32161;48.148;-1.554;2023-07-09T01:27:31;101188.22;;;22.02;76.58
46464;BME280;32161;48.148;-1.554;2023-07-09T01:30:01;101190.69;;;22.04;76.99
46464;BME280;32161;48.148;-1.554;2023-07-09T01:32:30;101189.56;;;22.05;77.52
46464;BME280;32161;48.148;-1.554;2023-07-09T01:35:03;101179.31;;;22.05;77.42
46464;BME280;32161;48.148;-1.554;2023-07-09T01:37:37;101190.13;;;22.07;77.78
46464;BME280;32161;48.148;-1.554;2023-07-09T01:40:08;101199.22;;;22.07;77.51
46464;BME280;32161;48.148;-1.554;2023-07-09T01:42:37;101207.81;;;22.06;77.71
46464;BME280;32161;48.148;-1.554;2023-07-09T01:45:07;101218.06;;;22.05;77.55
46464;BME280;32161;48.148;-1.554;2023-07-09T01:47:36;101228.09;;;22.01;77.67
46464;BME280;32161;48.148;-1.554;2023-07-09T01:50:04;101222.31;;;21.98;77.47
46464;BME280;32161;48.148;-1.554;2023-07-09T01:52:34;101219.03;;;21.96;77.52
46464;BME280;32161;48.148;-1.554;2023-07-09T01:55:02;101207.72;;;21.92;78.05
46464;BME280;32161;48.148;-1.554;2023-07-09T01:57:30;101203.31;;;21.91;77.45
46464;BME280;32161;48.148;-1.554;2023-07-09T02:00:04;101206.09;;;21.91;78.06
46464;BME280;32161;48.148;-1.554;2023-07-09T02:02:35;101202.78;;;21.89;77.80
46464;BME280;32161;48.148;-1.554;2023-07-09T02:05:05;101207.78;;;21.87;78.06
46464;BME280;32161;48.148;-1.554;2023-07-09T02:07:35;101208.06;;;21.85;78.50
46464;BME280;32161;48.148;-1.554;2023-07-09T02:10:03;101212.25;;;21.83;78.08
46464;BME280;32161;48.148;-1.554;2023-07-09T02:12:31;101207.84;;;21.82;78.29
46464;BME280;32161;48.148;-1.554;2023-07-09T02:14:58;101202.38;;;21.77;78.02
46464;BME280;32161;48.148;-1.554;2023-07-09T02:17:26;101213.72;;;21.75;78.81
46464;BME280;32161;48.148;-1.554;2023-07-09T02:19:53;101215.16;;;21.73;78.08
46464;BME280;32161;48.148;-1.554;2023-07-09T02:22:21;101219.63;;;21.68;78.80
46464;BME280;32161;48.148;-1.554;2023-07-09T02:24:50;101210.25;;;21.64;79.26
46464;BME280;32161;48.148;-1.554;2023-07-09T02:27:20;101194.25;;;21.61;79.46
46464;BME280;32161;48.148;-1.554;2023-07-09T02:29:48;101197.09;;;21.51;79.82
46464;BME280;32161;48.148;-1.554;2023-07-09T02:32:19;101193.84;;;21.44;80.36
46464;BME280;32161;48.148;-1.554;2023-07-09T02:34:48;101200.50;;;21.43;80.37
46464;BME280;32161;48.148;-1.554;2023-07-09T02:37:20;101193.28;;;21.47;80.71
46464;BME280;32161;48.148;-1.554;2023-07-09T02:39:50;101188.88;;;21.46;80.23
46464;BME280;32161;48.148;-1.554;2023-07-09T02:42:20;101177.00;;;21.45;80.05
46464;BME280;32161;48.148;-1.554;2023-07-09T02:44:48;101186.09;;;21.46;80.11
46464;BME280;32161;48.148;-1.554;2023-07-09T02:47:16;101191.34;;;21.48;80.08
46464;BME280;32161;48.148;-1.554;2023-07-09T02:49:44;101191.88;;;21.50;79.86
46464;BME280;32161;48.148;-1.554;2023-07-09T02:52:11;101201.00;;;21.50;80.42
46464;BME280;32161;48.148;-1.554;2023-07-09T02:54:39;101189.94;;;21.50;80.45
46464;BME280;32161;48.148;-1.554;2023-07-09T02:57:08;101198.81;;;21.47;80.95
46464;BME280;32161;48.148;-1.554;2023-07-09T02:59:36;101198.00;;;21.47;80.98
46464;BME280;32161;48.148;-1.554;2023-07-09T03:02:04;101206.88;;;21.43;81.35
46464;BME280;32161;48.148;-1.554;2023-07-09T03:04:32;101198.06;;;21.41;81.40
46464;BME280;32161;48.148;-1.554;2023-07-09T03:06:59;101195.88;;;21.38;81.63
46464;BME280;32161;48.148;-1.554;2023-07-09T03:09:27;101192.28;;;21.38;81.28
46464;BME280;32161;48.148;-1.554;2023-07-09T03:11:55;101184.25;;;21.36;81.06
46464;BME280;32161;48.148;-1.554;2023-07-09T03:14:24;101188.97;;;21.36;81.23
46464;BME280;32161;48.148;-1.554;2023-07-09T03:16:52;101195.03;;;21.38;81.49
46464;BME280;32161;48.148;-1.554;2023-07-09T03:19:20;101195.56;;;21.40;81.54
46464;BME280;32161;48.148;-1.554;2023-07-09T03:21:48;101193.69;;;21.35;81.21
46464;BME280;32161;48.148;-1.554;2023-07-09T03:24:15;101197.84;;;21.33;81.85
46464;BME280;32161;48.148;-1.554;2023-07-09T03:26:44;101193.97;;;21.29;82.10
46464;BME280;32161;48.148;-1.554;2023-07-09T03:29:12;101195.72;;;21.19;82.16
46464;BME280;32161;48.148;-1.554;2023-07-09T03:31:41;101196.56;;;21.20;82.56
46464;BME280;32161;48.148;-1.554;2023-07-09T03:34:09;101185.56;;;21.15;82.86
46464;BME280;32161;48.148;-1.554;2023-07-09T03:36:37;101176.72;;;21.13;82.39
46464;BME280;32161;48.148;-1.554;2023-07-09T03:39:05;101183.13;;;21.08;82.63
46464;BME280;32161;48.148;-1.554;2023-07-09T03:41:33;101179.22;;;21.09;83.02
46464;BME280;32161;48.148;-1.554;2023-07-09T03:44:01;101179.22;;;21.09;82.91
46464;BME280;32161;48.148;-1.554;2023-07-09T03:46:29;101165.13;;;21.11;82.90
46464;BME280;32161;48.148;-1.554;2023-07-09T03:48:59;101169.59;;;21.07;82.90
46464;BME280;32161;48.148;-1.554;2023-07-09T03:51:27;101167.09;;;21.05;82.67
46464;BME280;32161;48.148;-1.554;2023-07-09T03:53:54;101163.56;;;21.00;82.80
46464;BME280;32161;48.148;-1.554;2023-07-09T03:56:22;101163.66;;;20.89;83.27
46464;BME280;32161;48.148;-1.554;2023-07-09T03:58:50;101161.75;;;20.85;82.99
46464;BME280;32161;48.148;-1.554;2023-07-09T04:01:17;101148.81;;;20.80;83.35
46464;BME280;32161;48.148;-1.554;2023-07-09T04:03:45;101141.41;;;20.76;82.78
46464;BME280;32161;48.148;-1.554;2023-07-09T04:06:14;101147.19;;;20.74;82.66
46464;BME280;32161;48.148;-1.554;2023-07-09T04:08:41;101144.75;;;20.72;82.24
46464;BME280;32161;48.148;-1.554;2023-07-09T04:11:09;101135.91;;;20.70;82.39
46464;BME280;32161;48.148;-1.554;2023-07-09T04:13:37;101148.13;;;20.64;83.33
46464;BME280;32161;48.148;-1.554;2023-07-09T04:16:05;101148.69;;;20.61;83.82
46464;BME280;32161;48.148;-1.554;2023-07-09T04:18:33;101161.13;;;20.59;83.74
46464;BME280;32161;48.148;-1.554;2023-07-09T04:21:02;101166.69;;;20.54;84.04
46464;BME280;32161;48.148;-1.554;2023-07-09T04:23:31;101173.03;;;20.54;84.01
46464;BME280;32161;48.148;-1.554;2023-07-09T04:25:58;101179.13;;;20.51;84.40
46464;BME280;32161;48.148;-1.554;2023-07-09T04:28:29;101190.19;;;20.51;84.89
46464;BME280;32161;48.148;-1.554;2023-07-09T04:30:57;101189.38;;;20.51;85.07
46464;BME280;32161;48.148;-1.554;2023-07-09T04:33:25;101193.47;;;20.48;85.10
46464;BME280;32161;48.148;-1.554;2023-07-09T04:35:52;101223.31;;;20.51;85.75
46464;BME280;32161;48.148;-1.554;2023-07-09T04:38:20;101231.91;;;20.50;86.04
46464;BME280;32161;48.148;-1.554;2023-07-09T04:40:48;101235.50;;;20.45;86.13
46464;BME280;32161;48.148;-1.554;2023-07-09T04:43:16;101236.03;;;20.47;86.56
46464;BME280;32161;48.148;-1.554;2023-07-09T04:45:44;101234.91;;;20.48;86.48
46464;BME280;32161;48.148;-1.554;2023-07-09T04:48:11;101245.13;;;20.47;86.73
46464;BME280;32161;48.148;-1.554;2023-07-09T04:50:39;101264.75;;;20.51;86.69
46464;BME280;32161;48.148;-1.554;2023-07-09T04:53:07;101274.69;;;20.52;86.91
46464;BME280;32161;48.148;-1.554;2023-07-09T04:55:35;101286.56;;;20.53;87.06
46464;BME280;32161;48.148;-1.554;2023-07-09T04:58:04;101285.19;;;20.50;86.72
46464;BME280;32161;48.148;-1.554;2023-07-09T05:00:31;101279.69;;;20.45;87.13
46464;BME280;32161;48.148;-1.554;2023-07-09T05:02:59;101278.03;;;20.49;87.30
46464;BME280;32161;48.148;-1.554;2023-07-09T05:05:26;101254.81;;;20.50;87.11
46464;BME280;32161;48.148;-1.554;2023-07-09T05:07:54;101269.16;;;20.52;87.19
46464;BME280;32161;48.148;-1.554;2023-07-09T05:10:21;101265.84;;;20.55;87.16
46464;BME280;32161;48.148;-1.554;2023-07-09T05:12:50;101280.19;;;20.57;87.06
46464;BME280;32161;48.148;-1.554;2023-07-09T05:15:21;101271.91;;;20.57;87.11
46464;BME280;32161;48.148;-1.554;2023-07-09T05:17:50;101270.84;;;20.53;87.35
46464;BME280;32161;48.148;-1.554;2023-07-09T05:20:18;101253.44;;;20.53;87.40
46464;BME280;32161;48.148;-1.554;2023-07-09T05:22:47;101284.91;;;20.52;87.83
46464;BME280;32161;48.148;-1.554;2023-07-09T05:25:15;101292.34;;;20.56;87.73
46464;BME280;32161;48.148;-1.554;2023-07-09T05:27:42;101292.88;;;20.58;87.91
46464;BME280;32161;48.148;-1.554;2023-07-09T05:30:11;101286.25;;;20.59;87.93
46464;BME280;32161;48.148;-1.554;2023-07-09T05:32:40;101287.66;;;20.57;87.69
46464;BME280;32161;48.148;-1.554;2023-07-09T05:35:08;101289.31;;;20.58;88.06
46464;BME280;32161;48.148;-1.554;2023-07-09T05:37:36;101292.88;;;20.58;88.72
46464;BME280;32161;48.148;-1.554;2023-07-09T05:40:06;101301.19;;;20.58;89.32
46464;BME280;32161;48.148;-1.554;2023-07-09T05:42:35;101313.03;;;20.59;89.67
46464;BME280;32161;48.148;-1.554;2023-07-09T05:45:04;101310.03;;;20.60;89.79
46464;BME280;32161;48.148;-1.554;2023-07-09T05:47:31;101309.72;;;20.62;89.58
46464;BME280;32161;48.148;-1.554;2023-07-09T05:50:00;101333.19;;;20.64;89.67
46464;BME280;32161;48.148;-1.554;2023-07-09T05:52:28;101330.44;;;20.59;89.54
46464;BME280;32161;48.148;-1.554;2023-07-09T05:54:56;101337.66;;;20.55;89.29
46464;BME280;32161;48.148;-1.554;2023-07-09T05:57:25;101334.31;;;20.58;89.15
46464;BME280;32161;48.148;-1.554;2023-07-09T05:59:53;101322.97;;;20.60;89.46
46464;BME280;32161;48.148;-1.554;2023-07-09T06:02:21;101323.84;;;20.55;90.12
46464;BME280;32161;48.148;-1.554;2023-07-09T06:04:49;101285.16;;;20.55;90.28
46464;BME280;32161;48.148;-1.554;2023-07-09T06:07:18;101288.22;;;20.54;90.82
46464;BME280;32161;48.148;-1.554;2023-07-09T06:09:46;101302.00;;;20.59;90.74
46464;BME280;32161;48.148;-1.554;2023-07-09T06:12:14;101295.09;;;20.61;90.48
46464;BME280;32161;48.148;-1.554;2023-07-09T06:14:41;101299.19;;;20.64;90.34
46464;BME280;32161;48.148;-1.554;2023-07-09T06:17:09;101302.53;;;20.66;90.22
46464;BME280;32161;48.148;-1.554;2023-07-09T06:19:36;101309.94;;;20.70;90.32
46464;BME280;32161;48.148;-1.554;2023-07-09T06:22:04;101298.59;;;20.77;90.29
46464;BME280;32161;48.148;-1.554;2023-07-09T06:24:33;101306.84;;;20.82;90.18
46464;BME280;32161;48.148;-1.554;2023-07-09T06:27:01;101317.34;;;20.85;90.02
46464;BME280;32161;48.148;-1.554;2023-07-09T06:29:29;101319.53;;;20.88;89.83
46464;BME280;32161;48.148;-1.554;2023-07-09T06:31:57;101310.41;;;20.88;89.87
46464;BME280;32161;48.148;-1.554;2023-07-09T06:34:24;101305.72;;;20.88;89.98
46464;BME280;32161;48.148;-1.554;2023-07-09T06:36:52;101311.50;;;20.92;90.04
46464;BME280;32161;48.148;-1.554;2023-07-09T06:39:20;101311.75;;;20.95;89.54
46464;BME280;32161;48.148;-1.554;2023-07-09T06:41:49;101311.16;;;20.98;89.61
46464;BME280;32161;48.148;-1.554;2023-07-09T06:44:16;101305.06;;;21.02;89.93
46464;BME280;32161;48.148;-1.554;2023-07-09T06:46:44;101305.88;;;21.02;89.81
46464;BME280;32161;48.148;-1.554;2023-07-09T06:49:12;101324.13;;;21.03;89.86
46464;BME280;32161;48.148;-1.554;2023-07-09T06:51:39;101313.91;;;21.04;89.94
46464;BME280;32161;48.148;-1.554;2023-07-09T06:54:07;101311.41;;;21.02;89.76
46464;BME280;32161;48.148;-1.554;2023-07-09T06:56:34;101316.94;;;21.02;89.80
46464;BME280;32161;48.148;-1.554;2023-07-09T06:59:03;101306.44;;;21.04;89.93
46464;BME280;32161;48.148;-1.554;2023-07-09T07:01:31;101315.25;;;21.06;90.06
46464;BME280;32161;48.148;-1.554;2023-07-09T07:03:59;101318.28;;;21.10;89.83
46464;BME280;32161;48.148;-1.554;2023-07-09T07:06:26;101315.50;;;21.15;89.93
46464;BME280;32161;48.148;-1.554;2023-07-09T07:08:54;101321.28;;;21.18;90.10
46464;BME280;32161;48.148;-1.554;2023-07-09T07:11:21;101326.19;;;21.21;89.68
46464;BME280;32161;48.148;-1.554;2023-07-09T07:13:49;101334.22;;;21.23;89.20
46464;BME280;32161;48.148;-1.554;2023-07-09T07:16:19;101325.63;;;21.25;89.47
46464;BME280;32161;48.148;-1.554;2023-07-09T07:18:46;101319.84;;;21.26;90.02
46464;BME280;32161;48.148;-1.554;2023-07-09T07:21:14;101318.41;;;21.29;89.22
46464;BME280;32161;48.148;-1.554;2023-07-09T07:23:41;101318.44;;;21.34;89.36
46464;BME280;32161;48.148;-1.554;2023-07-09T07:26:09;101313.41;;;21.36;88.58
46464;BME280;32161;48.148;-1.554;2023-07-09T07:28:36;101322.84;;;21.35;88.33
46464;BME280;32161;48.148;-1.554;2023-07-09T07:31:07;101325.03;;;21.38;88.62
46464;BME280;32161;48.148;-1.554;2023-07-09T07:33:39;101330.00;;;21.41;88.80
46464;BME280;32161;48.148;-1.554;2023-07-09T07:36:07;101323.28;;;21.47;89.16
46464;BME280;32161;48.148;-1.554;2023-07-09T07:38:35;101315.47;;;21.54;88.83
46464;BME280;32161;48.148;-1.554;2023-07-09T07:41:03;101315.16;;;21.61;88.39
46464;BME280;32161;48.148;-1.554;2023-07-09T07:43:31;101320.94;;;21.64;88.67
46464;BME280;32161;48.148;-1.554;2023-07-09T07:45:58;101338.59;;;21.68;88.11
46464;BME280;32161;48.148;-1.554;2023-07-09T07:48:26;101343.84;;;21.70;87.69
46464;BME280;32161;48.148;-1.554;2023-07-09T07:51:00;101335.84;;;21.68;87.76
46464;BME280;32161;48.148;-1.554;2023-07-09T07:53:29;101337.19;;;21.71;87.16
46464;BME280;32161;48.148;-1.554;2023-07-09T07:55:56;101336.91;;;21.73;87.31
46464;BME280;32161;48.148;-1.554;2023-07-09T07:58:24;101321.38;;;21.77;86.87
46464;BME280;32161;48.148;-1.554;2023-07-09T08:00:55;101317.22;;;21.74;87.16
46464;BME280;32161;48.148;-1.554;2023-07-09T08:03:24;101321.38;;;21.77;87.33
46464;BME280;32161;48.148;-1.554;2023-07-09T08:05:52;101314.19;;;21.76;87.35
46464;BME280;32161;48.148;-1.554;2023-07-09T08:08:21;101314.75;;;21.73;87.02
46464;BME280;32161;48.148;-1.554;2023-07-09T08:10:50;101313.34;;;21.75;87.41
46464;BME280;32161;48.148;-1.554;2023-07-09T08:13:18;101314.38;;;21.84;87.07
46464;BME280;32161;48.148;-1.554;2023-07-09T08:15:46;101317.66;;;21.86;87.51
46464;BME280;32161;48.148;-1.554;2023-07-09T08:18:14;101321.50;;;21.90;86.56
46464;BME280;32161;48.148;-1.554;2023-07-09T08:20:43;101319.50;;;21.96;85.30
46464;BME280;32161;48.148;-1.554;2023-07-09T08:23:11;101325.22;;;22.05;85.23
46464;BME280;32161;48.148;-1.554;2023-07-09T08:25:40;101330.13;;;22.13;84.82
46464;BME280;32161;48.148;-1.554;2023-07-09T08:28:08;101329.47;;;21.97;84.82
46464;BME280;32161;48.148;-1.554;2023-07-09T08:30:36;101326.59;;;22.07;83.93
46464;BME280;32161;48.148;-1.554;2023-07-09T08:33:04;101332.16;;;22.02;83.73
46464;BME280;32161;48.148;-1.554;2023-07-09T08:35:31;101334.34;;;22.05;84.79
46464;BME280;32161;48.148;-1.554;2023-07-09T08:37:59;101321.81;;;22.13;84.39
46464;BME280;32161;48.148;-1.554;2023-07-09T08:40:27;101317.03;;;22.24;84.39
46464;BME280;32161;48.148;-1.554;2023-07-09T08:43:02;101328.03;;;22.29;84.86
46464;BME280;32161;48.148;-1.554;2023-07-09T08:45:42;101350.16;;;22.34;83.99
46464;BME280;32161;48.148;-1.554;2023-07-09T08:48:18;101367.19;;;22.46;82.34
46464;BME280;32161;48.148;-1.554;2023-07-09T08:50:52;101353.91;;;22.43;82.51
46464;BME280;32161;48.148;-1.554;2023-07-09T08:53:30;101355.22;;;22.27;82.16
46464;BME280;32161;48.148;-1.554;2023-07-09T08:55:59;101352.38;;;22.32;82.82
46464;BME280;32161;48.148;-1.554;2023-07-09T08:58:31;101353.50;;;22.31;82.05
46464;BME280;32161;48.148;-1.554;2023-07-09T09:01:02;101357.41;;;22.30;82.21
46464;BME280;32161;48.148;-1.554;2023-07-09T09:03:39;101352.03;;;22.09;82.80
46464;BME280;32161;48.148;-1.554;2023-07-09T09:06:13;101356.75;;;22.14;81.94
46464;BME280;32161;48.148;-1.554;2023-07-09T09:08:46;101369.56;;;22.29;79.53
46464;BME280;32161;48.148;-1.554;2023-07-09T09:11:20;101363.09;;;22.38;78.23
46464;BME280;32161;48.148;-1.554;2023-07-09T09:13:55;101360.56;;;22.42;78.48
46464;BME280;32161;48.148;-1.554;2023-07-09T09:16:26;101357.22;;;22.45;78.67
46464;BME280;32161;48.148;-1.554;2023-07-09T09:18:58;101359.03;;;22.55;78.16
46464;BME280;32161;48.148;-1.554;2023-07-09T09:21:31;101371.41;;;22.62;77.37
46464;BME280;32161;48.148;-1.554;2023-07-09T09:24:16;101378.59;;;22.63;78.67
46464;BME280;32161;48.148;-1.554;2023-07-09T09:26:45;101381.84;;;22.71;78.86
46464;BME280;32161;48.148;-1.554;2023-07-09T09:29:16;101387.59;;;22.74;78.37
46464;BME280;32161;48.148;-1.554;2023-07-09T09:31:50;101384.78;;;22.79;76.49
46464;BME280;32161;48.148;-1.554;2023-07-09T09:34:24;101383.31;;;22.87;76.58
46464;BME280;32161;48.148;-1.554;2023-07-09T09:36:53;101395.22;;;22.87;77.79
46464;BME280;32161;48.148;-1.554;2023-07-09T09:39:23;101398.44;;;22.95;78.17
46464;BME280;32161;48.148;-1.554;2023-07-09T09:41:54;101395.31;;;23.01;78.49
46464;BME280;32161;48.148;-1.554;2023-07-09T09:44:27;101394.72;;;23.04;77.86
46464;BME280;32161;48.148;-1.554;2023-07-09T09:46:57;101401.41;;;23.03;77.82
46464;BME280;32161;48.148;-1.554;2023-07-09T09:49:25;101403.78;;;23.10;77.64
46464;BME280;32161;48.148;-1.554;2023-07-09T09:51:53;101395.88;;;23.03;78.58
46464;BME280;32161;48.148;-1.554;2023-07-09T09:54:27;101386.88;;;23.11;78.41
46464;BME280;32161;48.148;-1.554;2023-07-09T09:56:56;101389.06;;;23.14;79.48
46464;BME280;32161;48.148;-1.554;2023-07-09T09:59:31;101376.50;;;23.17;78.78
46464;BME280;32161;48.148;-1.554;2023-07-09T10:02:02;101372.25;;;23.25;78.07
46464;BME280;32161;48.148;-1.554;2023-07-09T10:04:30;101381.63;;;23.29;78.43
46464;BME280;32161;48.148;-1.554;2023-07-09T10:07:05;101381.84;;;23.32;77.27
46464;BME280;32161;48.148;-1.554;2023-07-09T10:09:44;101395.78;;;23.46;76.93
46464;BME280;32161;48.148;-1.554;2023-07-09T10:12:31;101389.13;;;23.66;76.69
46464;BME280;32161;48.148;-1.554;2023-07-09T10:15:17;101382.16;;;23.82;76.26
46464;BME280;32161;48.148;-1.554;2023-07-09T10:17:57;101379.22;;;23.93;73.55
46464;BME280;32161;48.148;-1.554;2023-07-09T10:20:31;101380.59;;;23.95;73.71
46464;BME280;32161;48.148;-1.554;2023-07-09T10:23:13;101371.72;;;23.93;73.77
46464;BME280;32161;48.148;-1.554;2023-07-09T10:25:49;101390.88;;;23.95;74.01
46464;BME280;32161;48.148;-1.554;2023-07-09T10:28:43;101400.00;;;23.95;74.24
46464;BME280;32161;48.148;-1.554;2023-07-09T10:31:24;101416.38;;;23.97;73.72
46464;BME280;32161;48.148;-1.554;2023-07-09T10:34:05;101422.31;;;23.90;73.70
46464;BME280;32161;48.148;-1.554;2023-07-09T10:37:04;101421.25;;;23.86;73.61
46464;BME280;32161;48.148;-1.554;2023-07-09T10:39:37;101417.38;;;23.87;73.86
46464;BME280;32161;48.148;-1.554;2023-07-09T10:42:16;101423.75;;;23.87;74.72
46464;BME280;32161;48.148;-1.554;2023-07-09T10:44:52;101427.13;;;23.84;76.13
46464;BME280;32161;48.148;-1.554;2023-07-09T10:47:29;101423.31;;;23.80;77.37
46464;BME280;32161;48.148;-1.554;2023-07-09T10:49:58;101428.09;;;23.75;77.89
46464;BME280;32161;48.148;-1.554;2023-07-09T10:52:33;101417.41;;;23.68;77.57
46464;BME280;32161;48.148;-1.554;2023-07-09T10:55:09;101418.78;;;23.66;77.92
46464;BME280;32161;48.148;-1.554;2023-07-09T10:57:48;101414.66;;;23.63;77.37
46464;BME280;32161;48.148;-1.554;2023-07-09T11:00:18;101412.06;;;23.53;77.37
46464;BME280;32161;48.148;-1.554;2023-07-09T11:02:53;101409.34;;;23.48;77.00
46464;BME280;32161;48.148;-1.554;2023-07-09T11:05:24;101401.34;;;23.46;75.53
46464;BME280;32161;48.148;-1.554;2023-07-09T11:07:57;101410.25;;;23.43;75.49
46464;BME280;32161;48.148;-1.554;2023-07-09T11:10:31;101411.91;;;23.44;75.39
46464;BME280;32161;48.148;-1.554;2023-07-09T11:13:02;101411.31;;;23.47;75.64
46464;BME280;32161;48.148;-1.554;2023-07-09T11:15:36;101414.16;;;23.42;75.72
46464;BME280;32161;48.148;-1.554;2023-07-09T11:18:10;101423.00;;;23.44;76.30
46464;BME280;32161;48.148;-1.554;2023-07-09T11:20:44;101424.72;;;23.40;76.03
46464;BME280;32161;48.148;-1.554;2023-07-09T11:23:22;101420.91;;;23.36;74.96
46464;BME280;32161;48.148;-1.554;2023-07-09T11:26:03;101417.69;;;23.29;75.00
46464;BME280;32161;48.148;-1.554;2023-07-09T11:28:40;101410.72;;;23.31;74.38
46464;BME280;32161;48.148;-1.554;2023-07-09T11:31:17;101418.13;;;23.36;75.53
46464;BME280;32161;48.148;-1.554;2023-07-09T11:33:56;101413.03;;;23.43;75.56
46464;BME280;32161;48.148;-1.554;2023-07-09T11:36:29;101415.53;;;23.45;75.27
46464;BME280;32161;48.148;-1.554;2023-07-09T11:38:57;101416.94;;;23.42;74.29
46464;BME280;32161;48.148;-1.554;2023-07-09T11:41:38;101419.19;;;23.40;74.38
46464;BME280;32161;48.148;-1.554;2023-07-09T11:44:17;101427.00;;;23.38;72.19
46464;BME280;32161;48.148;-1.554;2023-07-09T11:47:13;101432.91;;;23.31;73.31
46464;BME280;32161;48.148;-1.554;2023-07-09T11:49:52;101418.53;;;23.29;73.48
46464;BME280;32161;48.148;-1.554;2023-07-09T11:52:28;101406.59;;;23.29;72.93
46464;BME280;32161;48.148;-1.554;2023-07-09T11:55:10;101409.34;;;23.29;73.26
46464;BME280;32161;48.148;-1.554;2023-07-09T11:57:48;101409.06;;;23.30;72.72
46464;BME280;32161;48.148;-1.554;2023-07-09T12:00:16;101401.25;;;23.32;73.88
46464;BME280;32161;48.148;-1.554;2023-07-09T12:02:44;101395.44;;;23.34;73.20
46464;BME280;32161;48.148;-1.554;2023-07-09T12:05:15;101407.44;;;23.29;74.05
46464;BME280;32161;48.148;-1.554;2023-07-09T12:07:46;101407.47;;;23.43;74.61
46464;BME280;32161;48.148;-1.554;2023-07-09T12:10:20;101400.75;;;23.49;73.62
46464;BME280;32161;48.148;-1.554;2023-07-09T12:12:48;101401.78;;;23.53;73.67
46464;BME280;32161;48.148;-1.554;2023-07-09T12:15:24;101401.47;;;23.55;73.98
46464;BME280;32161;48.148;-1.554;2023-07-09T12:17:57;101400.28;;;23.61;73.27
46464;BME280;32161;48.148;-1.554;2023-07-09T12:20:30;101396.06;;;23.63;72.78
46464;BME280;32161;48.148;-1.554;2023-07-09T12:22:58;101396.59;;;23.66;72.98
46464;BME280;32161;48.148;-1.554;2023-07-09T12:25:29;101397.19;;;23.62;73.38
46464;BME280;32161;48.148;-1.554;2023-07-09T12:27:58;101393.91;;;23.60;74.88
46464;BME280;32161;48.148;-1.554;2023-07-09T12:30:32;101389.34;;;23.70;74.05
46464;BME280;32161;48.148;-1.554;2023-07-09T12:33:01;101389.25;;;23.75;74.79
46464;BME280;32161;48.148;-1.554;2023-07-09T12:35:35;101389.63;;;23.87;74.73
46464;BME280;32161;48.148;-1.554;2023-07-09T12:38:03;101400.75;;;24.01;74.61
46464;BME280;32161;48.148;-1.554;2023-07-09T12:40:32;101398.59;;;24.11;74.43
46464;BME280;32161;48.148;-1.554;2023-07-09T12:43:01;101398.44;;;24.22;73.70
46464;BME280;32161;48.148;-1.554;2023-07-09T12:45:30;101401.00;;;24.32;74.90
46464;BME280;32161;48.148;-1.554;2023-07-09T12:47:58;101407.63;;;24.50;75.19
46464;BME280;32161;48.148;-1.554;2023-07-09T12:50:32;101410.31;;;24.69;73.47
46464;BME280;32161;48.148;-1.554;2023-07-09T12:53:15;101410.28;;;24.96;69.05
46464;BME280;32161;48.148;-1.554;2023-07-09T12:55:46;101419.38;;;24.88;70.82
46464;BME280;32161;48.148;-1.554;2023-07-09T12:58:23;101414.72;;;24.97;69.63
46464;BME280;32161;48.148;-1.554;2023-07-09T13:00:54;101418.84;;;25.14;68.47
46464;BME280;32161;48.148;-1.554;2023-07-09T13:03:25;101407.78;;;25.08;69.86