sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
68074;SDS011;54864;52.002;5.468;2023-09-08T00:00:33;10.63;;;7.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:01:35;10.05;;;7.47;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:02:37;9.05;;;7.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:03:38;8.15;;;7.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:04:40;8.48;;;7.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:05:41;10.57;;;7.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:06:43;10.27;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:07:44;11.07;;;6.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:08:45;7.88;;;7.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:09:46;10.73;;;7.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:10:48;9.90;;;7.28;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:11:49;10.43;;;6.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:12:50;11.35;;;7.22;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:13:54;9.02;;;7.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:14:55;8.85;;;7.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:15:56;9.80;;;6.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:16:59;16.48;;;8.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:18:00;9.95;;;7.72;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:19:01;10.13;;;7.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:20:03;10.00;;;7.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:21:08;10.20;;;7.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:22:10;10.70;;;7.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:23:15;9.85;;;7.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:24:17;14.05;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:25:18;12.25;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:26:20;9.32;;;7.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:27:21;10.82;;;8.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:28:25;14.33;;;7.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:29:34;11.53;;;7.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:30:35;9.25;;;7.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:31:36;11.55;;;7.97;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:32:38;10.53;;;7.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:33:40;9.68;;;7.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:34:44;11.63;;;7.68;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:35:48;10.43;;;8.17;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:36:49;11.88;;;7.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:37:51;10.15;;;7.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:38:52;14.27;;;7.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:39:53;11.63;;;7.22;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:40:54;14.05;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:41:56;10.65;;;8.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:42:56;11.70;;;7.75;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:43:58;13.63;;;8.33;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:44:59;9.05;;;7.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:46:01;8.20;;;7.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:47:02;13.25;;;7.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:48:06;9.83;;;7.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:49:07;10.10;;;7.47;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:50:09;11.38;;;7.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:51:11;12.30;;;7.72;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:52:13;11.10;;;8.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:53:14;11.00;;;7.17;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:54:15;11.63;;;7.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:55:17;14.35;;;7.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:56:18;10.52;;;7.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:57:19;13.43;;;8.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:58:20;11.45;;;7.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T00:59:22;10.38;;;8.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:00:25;11.50;;;7.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:01:27;9.13;;;7.28;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:02:28;8.77;;;7.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:03:31;12.35;;;8.18;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:04:31;9.43;;;7.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:05:34;13.40;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:06:34;10.77;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:07:37;10.23;;;7.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:08:38;11.60;;;7.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:09:42;9.10;;;7.68;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:10:43;11.73;;;7.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:11:48;10.63;;;7.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:12:48;12.38;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:13:50;10.85;;;8.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:14:51;10.25;;;7.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:15:53;10.23;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:16:53;9.40;;;7.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:17:55;10.02;;;8.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:18:57;9.75;;;7.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:20:01;10.77;;;8.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:21:19;12.25;;;8.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:22:51;11.23;;;8.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:24:16;9.73;;;8.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:25:30;13.75;;;8.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:26:34;9.60;;;7.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:27:38;8.40;;;7.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:28:43;13.32;;;8.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:29:48;9.52;;;7.72;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:30:51;10.75;;;7.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:31:53;9.68;;;7.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:32:55;12.73;;;8.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:33:57;9.88;;;7.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:35:01;11.63;;;8.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:36:03;12.55;;;8.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:37:04;11.73;;;7.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:38:07;9.93;;;7.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:39:08;15.50;;;8.65;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:40:10;10.95;;;8.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:41:16;9.63;;;7.53;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:42:17;10.63;;;8.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:43:18;10.57;;;7.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:44:20;11.80;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:45:21;11.85;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:46:23;13.63;;;8.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:47:24;13.20;;;9.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:48:25;12.65;;;7.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:49:26;11.52;;;8.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:50:27;8.77;;;7.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:51:29;11.23;;;7.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:52:29;12.82;;;8.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:53:31;13.00;;;8.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:54:32;10.30;;;7.87;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:55:33;9.98;;;8.18;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:56:36;9.40;;;8.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:57:36;10.45;;;8.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:58:38;11.40;;;8.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T01:59:40;12.18;;;8.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:00:41;12.77;;;7.83;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:01:42;11.75;;;8.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:02:44;9.63;;;7.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:03:45;11.55;;;8.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:04:46;12.53;;;8.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:05:50;10.15;;;7.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:06:51;12.10;;;7.95;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:07:53;11.27;;;8.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:08:55;10.02;;;8.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:09:56;11.70;;;8.33;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:10:58;12.23;;;8.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:12:00;12.27;;;8.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:13:02;9.75;;;8.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:14:03;9.93;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:15:06;17.30;;;8.55;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:16:07;10.43;;;8.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:17:14;11.02;;;8.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:18:15;10.50;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:19:17;11.85;;;8.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:20:18;10.60;;;7.72;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:21:18;9.90;;;8.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:22:20;10.88;;;8.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:23:21;11.13;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:24:22;12.98;;;8.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:25:23;14.27;;;8.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:26:25;11.65;;;8.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:27:29;9.75;;;8.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:28:30;9.55;;;8.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:29:31;14.95;;;8.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:30:33;10.13;;;7.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:31:34;11.93;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:32:36;9.20;;;7.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:33:36;12.00;;;7.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:34:47;11.73;;;8.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:35:50;11.27;;;8.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:36:52;9.95;;;8.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:37:52;12.15;;;8.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:38:55;10.60;;;8.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:39:56;11.95;;;8.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:40:58;11.02;;;8.95;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:41:59;11.77;;;8.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:43:01;14.00;;;8.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:44:04;10.43;;;8.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:45:05;10.07;;;7.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:46:08;15.02;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:47:09;13.93;;;8.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:48:11;9.73;;;8.48;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:49:12;11.30;;;8.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:50:13;9.77;;;8.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:51:15;10.40;;;8.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:52:17;10.48;;;8.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:53:19;11.70;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:54:21;13.38;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:55:22;16.17;;;8.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:56:24;12.00;;;8.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:57:24;9.98;;;8.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:58:27;11.63;;;8.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T02:59:28;10.50;;;7.95;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:00:30;11.45;;;8.68;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:01:30;12.85;;;9.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:02:32;12.05;;;8.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:03:33;12.45;;;8.98;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:04:35;12.85;;;8.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:05:36;13.37;;;8.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:06:38;11.80;;;8.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:07:38;9.32;;;8.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:08:39;12.88;;;8.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:09:41;11.95;;;8.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:10:42;11.33;;;8.87;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:11:44;9.60;;;7.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:12:45;9.95;;;8.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:13:48;12.32;;;8.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:15:00;12.33;;;8.67;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:16:03;11.07;;;8.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:17:05;12.80;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:18:08;12.07;;;8.68;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:19:09;10.90;;;8.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:20:10;11.30;;;8.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:21:13;13.52;;;9.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:22:15;14.13;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:23:16;12.98;;;9.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:24:18;14.43;;;9.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:25:19;11.65;;;8.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:26:21;11.77;;;8.48;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:27:21;12.95;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:28:23;13.10;;;8.98;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:29:25;12.32;;;9.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:30:27;11.48;;;8.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:31:28;10.27;;;9.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:32:29;14.30;;;8.68;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:33:30;11.60;;;9.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:34:32;10.90;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:35:33;12.90;;;9.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:36:35;13.18;;;10.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:37:37;12.98;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:38:37;13.57;;;9.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:39:39;18.23;;;9.87;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:40:40;11.50;;;9.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:41:42;16.23;;;9.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:42:43;14.02;;;9.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:43:45;13.07;;;9.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:44:47;14.80;;;9.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:45:49;18.60;;;9.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:46:50;11.20;;;9.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:47:52;13.60;;;9.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:48:52;13.10;;;8.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:50:04;12.50;;;9.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:51:06;12.52;;;9.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:52:08;11.10;;;8.48;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:53:09;13.15;;;9.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:54:11;12.45;;;9.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:55:12;10.77;;;9.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:56:14;11.93;;;9.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:57:14;14.93;;;9.33;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:58:16;12.48;;;8.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T03:59:17;11.15;;;8.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:00:20;10.98;;;8.90;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:01:22;11.77;;;9.17;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:02:24;13.57;;;8.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:03:24;11.05;;;9.18;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:04:26;13.23;;;9.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:05:27;13.45;;;9.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:06:29;14.88;;;9.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:07:29;10.43;;;9.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:08:30;11.33;;;9.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:09:32;12.50;;;9.52;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:10:33;11.77;;;9.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:11:34;14.63;;;10.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:12:35;11.82;;;9.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:13:37;14.95;;;10.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:14:38;13.47;;;9.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:15:41;14.27;;;9.48;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:16:42;13.20;;;10.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:17:43;12.88;;;9.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:18:45;16.30;;;10.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:19:46;15.70;;;9.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:20:47;15.48;;;10.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:21:48;13.40;;;10.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:22:50;12.20;;;9.98;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:23:51;13.65;;;9.55;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:24:52;15.02;;;10.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:25:54;13.88;;;9.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:26:55;10.65;;;9.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:27:57;12.07;;;10.23;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:28:57;14.38;;;10.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:30:02;14.75;;;10.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:31:04;17.58;;;10.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:32:06;15.43;;;11.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:33:09;17.05;;;10.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:34:10;14.27;;;10.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:35:11;14.55;;;11.38;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:36:13;14.70;;;10.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:37:15;13.02;;;10.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:38:16;15.45;;;11.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:39:18;14.38;;;11.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:40:27;16.20;;;11.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:41:29;16.95;;;11.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:42:30;19.95;;;11.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:43:32;15.02;;;11.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:44:33;15.50;;;10.82;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:45:34;17.40;;;12.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:46:37;16.35;;;11.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:47:38;16.23;;;11.65;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:48:39;16.08;;;11.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:49:40;13.00;;;10.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:50:42;15.95;;;11.48;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:51:43;13.75;;;11.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:52:43;13.07;;;11.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:53:45;15.00;;;11.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:54:46;18.92;;;11.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:55:48;17.05;;;12.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:56:48;14.67;;;12.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:57:49;17.38;;;11.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:58:51;14.75;;;11.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T04:59:52;16.08;;;12.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:00:54;17.30;;;11.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:01:57;17.02;;;11.98;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:02:59;15.27;;;11.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:04:00;14.65;;;11.30;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:05:01;17.17;;;11.98;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:06:02;13.20;;;10.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:07:04;18.95;;;11.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:08:05;17.70;;;11.18;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:09:06;18.10;;;11.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:10:08;15.30;;;10.77;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:11:09;14.13;;;10.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:12:11;13.85;;;11.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:13:12;14.70;;;10.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:14:13;13.43;;;10.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:15:14;13.48;;;10.65;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:16:17;15.43;;;11.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:17:20;14.50;;;11.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:18:22;14.10;;;10.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:19:25;12.55;;;11.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:20:27;15.30;;;10.50;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:21:28;12.75;;;10.40;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:22:28;14.10;;;10.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:23:30;15.33;;;11.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:24:31;13.93;;;10.57;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:25:33;16.15;;;11.25;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:26:35;14.63;;;12.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:27:38;16.90;;;11.35;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:28:39;16.07;;;11.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:29:40;13.95;;;11.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:30:41;14.88;;;11.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:31:43;14.75;;;11.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:32:45;13.77;;;10.93;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:33:47;15.75;;;10.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:34:48;14.57;;;10.83;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:35:50;16.52;;;11.32;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:36:51;16.45;;;11.43;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:37:52;16.65;;;11.95;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:38:53;16.02;;;11.00;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:39:55;16.20;;;11.27;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:40:56;22.38;;;12.05;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:41:57;15.60;;;12.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:42:58;13.77;;;10.95;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:44:00;15.57;;;11.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:45:01;15.82;;;11.80;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:46:03;14.35;;;11.55;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:47:04;18.70;;;12.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:48:07;15.45;;;11.65;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:49:08;15.57;;;11.73;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:50:10;18.95;;;12.70;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:51:11;16.15;;;12.52;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:52:13;16.95;;;12.13;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:53:13;16.13;;;12.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:54:15;18.05;;;12.85;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:55:16;14.55;;;11.88;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:56:18;17.55;;;12.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:57:19;18.60;;;12.60;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:58:21;17.90;;;12.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T05:59:21;16.27;;;12.15;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:00:23;17.15;;;12.07;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:01:24;18.77;;;12.47;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:02:26;19.13;;;12.02;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:03:28;16.40;;;12.45;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:04:30;17.80;;;11.63;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:05:32;15.93;;;12.20;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:06:34;14.18;;;12.10;;
68074;SDS011;54864;52.002;5.468;2023-09-08T06:07:35;16.55;;;12.82;;