sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11540;DHT22;5826;54.756;9.192;2023-08-21T00:02:21;17.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:04:47;17.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:07:12;17.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:09:38;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:12:03;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:14:29;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:16:55;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:19:20;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:21:45;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:24:11;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:26:37;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:29:02;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:31:28;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:33:53;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:36:19;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:38:45;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:41:11;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:43:37;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:46:02;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:48:28;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:50:54;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:53:20;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:55:46;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T00:58:13;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:00:40;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:03:05;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:05:31;17.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:08:02;17.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:10:49;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:16:07;17.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:18:34;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:21:02;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:23:37;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:26:04;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:28:31;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:31:26;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:33:57;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:36:23;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:38:50;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:41:15;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:43:41;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:46:06;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:48:32;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:51:00;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:53:25;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:55:51;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T01:58:16;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:00:41;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:03:10;17.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:05:39;17.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:08:06;17.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:10:32;17.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:12:57;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:15:23;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:17:48;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:20:14;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:22:39;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:25:05;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:27:31;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:29:56;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:32:22;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:34:47;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:37:13;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:39:38;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:42:04;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:44:29;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:46:55;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:49:20;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:51:46;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:54:11;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:56:37;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T02:59:02;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:01:28;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:03:53;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:06:19;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:08:44;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:11:10;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:13:35;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:16:01;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:18:32;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:20:57;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:23:23;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:25:52;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:28:17;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:30:43;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:33:08;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:35:34;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:37:59;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:40:25;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:42:50;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:45:16;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:47:41;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:50:07;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:52:33;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:54:58;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:57:23;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T03:59:49;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:02:14;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:04:40;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:07:05;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:09:31;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:11:56;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:14:22;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:16:48;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:19:13;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:21:39;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:24:04;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:26:30;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:28:56;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:31:21;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:33:47;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:36:16;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:38:42;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:41:08;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:43:34;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:45:59;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:48:25;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:50:51;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:53:16;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:55:42;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T04:58:08;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:00:34;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:03:00;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:05:26;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:07:53;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:10:19;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:12:45;16.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:15:10;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:17:36;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:20:02;16.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:22:28;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:24:53;16.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:27:19;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:29:44;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:32:10;16.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:34:35;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:37:01;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:39:26;16.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:41:52;17.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:44:18;17.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:46:43;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:49:09;17.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:51:34;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:54:00;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:56:25;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T05:58:51;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:01:16;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:03:43;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:06:08;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:08:34;17.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:10:59;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:13:25;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:15:52;17.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:18:18;17.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:20:44;17.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:23:10;17.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:25:36;17.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:28:02;17.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:30:27;18.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:32:54;18.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:35:19;18.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:37:45;18.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:40:10;18.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:42:36;18.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:45:05;18.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:47:32;18.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:49:57;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:52:23;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:54:48;18.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:57:14;18.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T06:59:39;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:02:05;18.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:04:31;18.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:06:59;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:09:24;18.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:11:49;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:14:15;19.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:16:42;19.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:19:08;19.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:21:33;19.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:24:02;19.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:26:28;19.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:28:54;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:31:19;19.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:33:45;19.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:36:10;19.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:38:42;20.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:41:09;20.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:43:36;20.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:46:03;20.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:48:29;20.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:50:55;20.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:53:20;20.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:55:46;20.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T07:58:11;20.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:00:38;20.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:03:04;20.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:05:31;20.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:07:56;20.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:10:22;20.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:12:47;20.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:15:13;20.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:17:38;20.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:20:04;21.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:22:31;21.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:24:57;21.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:27:22;21.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:29:48;21.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:32:14;21.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:34:39;21.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:37:05;21.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:39:30;21.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:42:03;21.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:44:30;21.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:46:55;20.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:49:22;20.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:51:50;20.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:54:16;21.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:56:42;21.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T08:59:08;21.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:01:34;21.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:04:00;21.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:06:26;21.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:08:56;21.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:11:23;21.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:13:50;21.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:16:17;21.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:18:50;21.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:21:19;21.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:23:46;21.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:26:19;22.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:28:49;22.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:31:16;22.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:33:42;22.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:36:09;22.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:38:35;22.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:41:01;22.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:43:27;21.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:45:54;22.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:48:25;22.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:50:55;22.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:53:21;22.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:55:51;22.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T09:58:19;22.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:00:45;22.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:03:14;22.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:05:41;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:08:07;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:10:35;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:13:03;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:15:31;22.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:17:57;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:20:25;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:22:56;22.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:25:26;22.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:27:56;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:30:23;23.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:32:50;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:35:22;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:38:16;23.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:43:46;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:46:12;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:48:38;23.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:51:06;23.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:53:33;23.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:56:03;23.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T10:58:43;23.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:01:09;24.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:03:38;24.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:06:06;24.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:08:33;24.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:11:00;24.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:13:25;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:15:58;24.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:18:47;24.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:21:13;24.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:23:40;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:26:09;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:28:35;24.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:31:00;24.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:33:27;24.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:35:54;23.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:38:21;23.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:40:54;24.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:43:21;24.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:45:47;24.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:48:12;24.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:50:39;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:53:04;24.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:55:31;24.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T11:57:56;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:00:29;25.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:02:56;25.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:05:22;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:07:48;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:10:14;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:12:39;25.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:15:05;24.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:17:31;24.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:19:56;24.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:22:22;24.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:24:47;24.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:27:13;24.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:29:38;24.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:32:04;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:34:29;25.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:36:55;25.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:39:21;25.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:41:47;25.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:44:13;26.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:46:39;26.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:49:05;26.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:51:31;25.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:53:56;25.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:56:22;25.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T12:58:48;26.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:01:13;26.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:03:46;26.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:06:15;26.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:08:41;26.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:11:07;26.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:13:33;26.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:15:59;26.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:18:25;26.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:20:51;27.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:23:16;27.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:25:42;27.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:28:08;27.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:30:33;27.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:32:58;27.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:35:24;27.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:37:50;28.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:40:16;28.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:42:43;28.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:45:10;28.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:47:40;28.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:50:06;28.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:52:32;28.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:54:58;29.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:57:24;29.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T13:59:49;29.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:02:15;29.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:04:40;30.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:07:06;30.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:09:31;30.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:11:57;30.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:14:22;30.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:16:48;30.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:19:13;30.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:21:39;30.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:24:04;30.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:26:30;31.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:28:55;31.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:31:21;31.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:33:46;31.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:36:12;31.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:38:37;31.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:41:03;31.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:43:28;31.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:45:57;31.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:48:23;31.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:50:48;31.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:53:14;31.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:55:39;31.50;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T14:58:05;31.60;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:00:32;31.70;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:02:58;31.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:05:23;32.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:07:49;32.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:10:16;32.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:12:42;32.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:15:09;32.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:17:34;32.10;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:20:00;32.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:22:25;32.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:24:51;32.30;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:27:16;32.40;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:29:42;32.20;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:32:08;32.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:34:33;31.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:36:59;32.00;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:39:24;31.80;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:41:50;31.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:44:15;31.90;99.90
11540;DHT22;5826;54.756;9.192;2023-08-21T15:46:41;31.80;99.90