sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
7375;SDS011;3728;42.266;24.944;2022-09-09T00:04:36;23.50;;;9.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:07:08;25.17;;;10.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:15:41;9.03;;;4.77;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:21:23;6.27;;;3.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:24:09;6.13;;;3.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:27:04;4.87;;;2.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:30:02;4.80;;;2.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:32:50;4.67;;;2.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:35:37;3.13;;;2.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:38:19;3.60;;;2.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:44:16;4.27;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T00:56:20;3.43;;;2.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:01:30;6.40;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:03:58;3.70;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:06:35;5.67;;;2.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:12:14;5.00;;;2.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:15:03;3.43;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:17:57;5.87;;;2.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:20:42;6.40;;;2.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:26:56;7.07;;;2.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:29:29;5.43;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:31:58;4.20;;;2.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:34:33;4.07;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:37:06;8.33;;;2.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:39:38;2.90;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:42:12;11.73;;;3.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:44:43;17.93;;;5.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:47:11;10.83;;;4.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:49:54;17.03;;;7.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:52:25;21.13;;;7.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:54:56;12.07;;;5.57;;
7375;SDS011;3728;42.266;24.944;2022-09-09T01:57:31;22.83;;;5.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:00:07;13.73;;;4.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:02:46;12.77;;;3.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:05:37;24.00;;;5.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:08:20;6.97;;;3.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:11:04;6.20;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:14:12;9.73;;;3.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:16:52;9.20;;;3.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:19:59;7.43;;;4.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:22:41;18.17;;;3.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:25:14;11.87;;;3.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:27:47;7.87;;;3.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:30:18;7.90;;;3.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:32:56;8.67;;;3.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:35:39;6.47;;;3.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:38:10;6.27;;;2.93;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:40:51;6.97;;;3.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:43:18;5.60;;;2.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:45:51;10.57;;;3.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:49:00;4.83;;;2.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:54:37;3.97;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T02:59:48;2.93;;;2.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:02:18;8.30;;;2.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:04:51;4.23;;;2.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:07:19;4.93;;;2.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:09:49;7.97;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:12:17;2.50;;;2.17;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:14:44;3.03;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:17:13;4.40;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:19:48;3.77;;;2.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:22:16;4.67;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:24:45;4.60;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:27:16;5.10;;;2.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:29:47;6.07;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:32:20;6.83;;;2.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:34:49;6.57;;;2.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:37:17;6.50;;;2.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:39:49;9.37;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:42:18;4.23;;;2.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:44:49;3.50;;;2.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:47:19;4.77;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:49:50;6.53;;;3.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:52:18;5.90;;;2.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:54:50;9.03;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:57:19;5.33;;;3.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T03:59:48;7.70;;;3.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:02:16;14.60;;;4.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:04:43;9.07;;;3.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:07:11;9.23;;;3.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:09:40;8.73;;;3.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:12:07;6.93;;;2.77;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:14:37;6.37;;;3.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:17:06;12.20;;;3.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:19:34;9.43;;;3.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:22:02;6.17;;;2.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:24:29;12.93;;;2.77;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:26:59;5.60;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:29:26;7.80;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:31:54;8.27;;;2.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:34:22;10.67;;;3.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:36:51;12.77;;;2.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:39:21;13.57;;;3.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:41:50;9.43;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:44:17;7.03;;;2.73;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:46:46;7.43;;;2.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:49:13;8.40;;;3.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:51:42;4.97;;;2.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:54:09;12.73;;;3.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:56:39;27.70;;;7.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T04:59:09;23.73;;;8.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:01:44;31.20;;;6.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:04:12;18.07;;;5.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:06:44;19.67;;;5.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:09:12;17.50;;;5.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:11:40;28.63;;;5.77;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:14:23;10.37;;;3.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:16:52;10.43;;;3.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:19:21;14.53;;;4.57;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:21:50;10.47;;;3.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:24:23;9.30;;;3.57;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:26:54;9.70;;;3.73;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:29:26;8.50;;;3.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:31:55;6.67;;;3.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:34:23;14.90;;;7.73;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:36:52;17.93;;;9.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:39:21;17.33;;;8.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:41:49;9.43;;;2.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:44:17;13.37;;;3.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:46:45;28.97;;;5.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:49:14;35.83;;;5.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:51:42;27.40;;;4.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:54:12;27.67;;;4.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:56:46;26.90;;;4.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T05:59:17;37.30;;;5.23;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:01:45;39.73;;;5.87;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:04:22;24.97;;;4.77;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:06:52;29.43;;;4.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:09:21;23.03;;;4.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:11:49;29.13;;;4.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:14:18;29.42;;;4.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:16:47;22.23;;;3.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:19:21;21.27;;;3.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:21:50;19.70;;;3.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:24:18;23.83;;;4.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:26:46;15.02;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:29:19;14.53;;;3.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:31:47;11.13;;;2.37;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:34:19;16.87;;;2.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:37:07;12.88;;;3.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:39:40;9.32;;;2.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:42:08;13.38;;;2.58;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:45:01;14.03;;;3.17;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:47:38;6.20;;;2.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:50:05;3.47;;;2.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:52:34;7.88;;;2.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:55:22;4.97;;;2.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T06:57:50;9.73;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:00:21;2.95;;;1.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:02:50;5.40;;;2.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:05:18;4.93;;;2.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:07:45;4.05;;;1.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:10:16;9.93;;;2.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:12:44;8.02;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:15:16;3.85;;;2.15;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:17:45;5.03;;;2.42;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:20:14;4.45;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:22:42;2.25;;;1.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:25:10;10.02;;;2.75;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:27:37;4.70;;;2.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:30:08;5.03;;;2.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:32:41;6.93;;;6.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:35:09;4.40;;;2.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:37:37;3.88;;;2.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:40:05;6.20;;;2.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:42:33;11.18;;;2.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:45:03;3.45;;;1.55;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:47:32;2.42;;;1.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:50:00;8.18;;;2.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:52:30;4.13;;;2.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:55:01;12.32;;;3.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T07:57:32;3.00;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:00:19;3.33;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:02:53;13.65;;;4.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:05:21;4.45;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:07:52;7.47;;;2.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:10:20;3.75;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:12:49;5.85;;;2.92;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:15:38;5.82;;;2.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:18:07;5.60;;;2.78;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:20:36;4.38;;;2.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:23:05;9.80;;;2.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:25:34;22.58;;;3.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:28:02;7.10;;;2.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:30:30;11.40;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:32:57;10.63;;;3.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:35:28;15.05;;;3.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:37:59;9.65;;;3.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:40:34;14.18;;;3.58;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:43:16;12.75;;;5.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:45:50;9.27;;;3.22;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:52:15;7.78;;;3.33;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:54:51;11.05;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T08:57:41;20.45;;;12.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:00:11;8.02;;;3.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:02:44;27.63;;;22.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:05:27;9.20;;;3.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:11:09;9.00;;;3.42;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:13:45;5.82;;;3.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:19:14;9.63;;;3.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:27:28;11.57;;;4.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:30:20;14.93;;;10.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:33:00;6.97;;;3.78;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:35:54;10.05;;;3.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:38:23;5.88;;;3.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:41:14;6.80;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:43:52;7.10;;;3.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:46:23;8.52;;;3.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:49:02;12.25;;;3.78;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:51:38;8.23;;;3.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T09:56:41;7.97;;;4.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:02:31;8.77;;;4.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:05:16;6.72;;;3.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:19:37;5.57;;;2.88;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:22:28;2.90;;;2.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:41:06;15.27;;;6.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:54:56;8.95;;;2.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T10:58:23;6.55;;;2.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:04:02;6.70;;;3.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:06:49;4.50;;;2.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:09:22;4.75;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:11:55;6.53;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:17:10;3.42;;;2.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:19:47;3.03;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:27:51;4.47;;;2.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:37:17;5.30;;;2.42;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:40:08;11.93;;;3.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:42:44;5.43;;;2.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:45:22;5.22;;;2.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:47:56;3.40;;;2.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:50:30;6.70;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:53:04;3.60;;;2.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T11:55:42;2.60;;;2.22;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:14:56;12.35;;;3.25;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:17:41;11.77;;;3.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:20:34;5.45;;;2.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:29:25;9.27;;;3.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:32:07;12.45;;;3.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:40:24;6.88;;;2.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:42:59;4.25;;;2.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:45:31;9.00;;;3.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:48:08;7.63;;;3.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:50:38;6.47;;;3.22;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:56:04;4.15;;;3.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T12:58:35;13.30;;;4.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:01:17;10.25;;;3.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:03:50;11.05;;;3.55;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:06:23;33.35;;;5.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:09:00;8.32;;;3.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:11:30;6.85;;;3.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:14:25;19.83;;;4.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:16:59;11.57;;;3.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:19:32;6.15;;;3.38;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:22:13;11.30;;;3.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:25:04;5.32;;;3.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:27:40;9.38;;;3.80;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:35:47;6.38;;;3.25;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:38:22;23.20;;;3.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:41:18;11.65;;;3.58;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:43:50;14.55;;;4.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:51:39;12.05;;;3.42;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:54:14;7.75;;;3.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:56:44;4.03;;;3.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T13:59:14;7.55;;;3.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:01:47;5.47;;;3.85;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:04:15;4.57;;;3.55;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:06:43;9.05;;;3.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:09:13;6.15;;;3.83;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:11:43;6.55;;;3.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:14:12;4.13;;;2.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:16:40;6.85;;;2.88;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:19:08;3.88;;;3.03;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:21:36;6.97;;;4.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:24:04;8.70;;;3.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:26:32;6.60;;;3.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:29:00;9.00;;;3.17;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:31:28;7.40;;;3.25;;
7375;SDS011;3728;42.266;24.944;2022-09-09T14:33:56;7.63;;;4.15;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:13:51;18.17;;;6.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:16:22;16.08;;;6.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:18:53;11.70;;;6.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:23:59;9.98;;;6.32;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:26:29;8.45;;;5.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:28:59;12.70;;;4.70;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:31:29;5.53;;;3.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:34:02;5.65;;;3.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:36:30;7.85;;;3.55;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:39:05;6.72;;;3.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:41:36;11.45;;;3.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:44:06;6.45;;;3.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:46:39;9.63;;;4.53;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:49:12;10.68;;;4.18;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:51:46;10.32;;;4.40;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:54:19;10.13;;;5.63;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:56:49;9.07;;;4.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T16:59:18;7.75;;;4.68;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:01:48;125.82;;;84.60;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:04:18;219.82;;;159.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:06:51;142.88;;;110.75;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:09:21;131.75;;;101.15;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:11:49;64.60;;;47.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:14:19;57.25;;;38.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:16:48;50.35;;;40.17;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:19:16;32.83;;;23.52;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:21:45;20.73;;;17.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:24:34;17.17;;;12.85;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:27:05;19.33;;;14.38;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:29:32;11.65;;;8.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:32:06;11.93;;;7.68;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:34:35;10.98;;;6.38;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:37:05;7.53;;;5.72;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:39:34;16.02;;;7.97;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:42:03;16.85;;;8.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:44:31;16.83;;;7.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:46:59;11.35;;;7.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:49:27;14.50;;;9.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:51:55;16.77;;;9.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:54:25;15.25;;;11.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:56:53;23.92;;;14.55;;
7375;SDS011;3728;42.266;24.944;2022-09-09T17:59:21;24.17;;;14.38;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:01:58;22.88;;;13.52;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:04:27;17.05;;;11.68;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:06:57;15.00;;;9.35;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:09:26;14.02;;;8.85;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:11:57;13.00;;;8.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:14:28;15.82;;;12.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:16:58;20.25;;;16.42;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:19:48;20.63;;;12.75;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:22:16;27.50;;;17.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:24:46;27.58;;;20.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:27:15;28.13;;;20.45;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:29:43;24.13;;;17.27;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:32:11;22.48;;;16.02;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:34:40;24.95;;;16.67;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:37:09;18.58;;;13.65;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:39:39;14.27;;;10.13;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:42:07;10.70;;;7.22;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:44:34;10.85;;;5.90;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:47:03;11.18;;;6.78;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:49:31;13.05;;;7.25;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:51:58;15.30;;;7.43;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:54:29;20.20;;;8.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:57:00;18.30;;;8.10;;
7375;SDS011;3728;42.266;24.944;2022-09-09T18:59:29;18.98;;;7.30;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:01:58;13.77;;;6.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:04:30;10.38;;;6.15;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:06:58;9.77;;;6.07;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:09:27;9.77;;;5.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:12:01;11.88;;;6.05;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:14:29;12.27;;;5.82;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:17:01;12.88;;;6.47;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:19:37;14.02;;;6.00;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:22:09;9.60;;;6.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:24:37;9.15;;;6.50;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:27:07;17.95;;;5.93;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:29:36;13.65;;;6.18;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:32:09;11.40;;;6.28;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:35:00;9.73;;;5.75;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:37:28;10.93;;;5.93;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:39:57;7.20;;;4.95;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:42:24;11.50;;;4.88;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:44:54;8.60;;;5.20;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:47:26;10.38;;;5.22;;
7375;SDS011;3728;42.266;24.944;2022-09-09T19:49:54;6.85;;;4.70;;