sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24030;SDS011;12240;51.142;22.486;2022-10-16T00:01:43;21.67;;;10.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:04:11;23.17;;;10.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:06:40;29.63;;;11.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:09:08;25.98;;;11.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:11:37;23.20;;;10.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:14:12;20.73;;;10.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:16:42;27.25;;;11.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:19:10;22.77;;;10.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:21:39;21.02;;;10.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:24:08;24.08;;;11.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:26:37;23.83;;;10.60;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:29:07;24.02;;;11.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:31:36;24.33;;;11.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:34:04;26.77;;;11.23;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:36:31;26.02;;;11.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:39:00;20.98;;;10.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:41:29;21.90;;;10.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:43:59;19.45;;;9.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:46:35;23.45;;;11.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:49:09;25.17;;;11.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:51:49;21.65;;;10.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:54:21;24.02;;;10.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:56:53;26.85;;;11.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T00:59:41;26.02;;;11.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:02:12;22.73;;;10.73;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:04:47;23.95;;;11.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:07:31;29.50;;;10.98;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:13:18;24.23;;;12.07;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:18:49;28.88;;;11.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:21:28;26.38;;;12.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:35:11;23.52;;;11.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:38:16;21.42;;;11.98;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:40:52;25.85;;;11.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:43:28;24.05;;;12.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:46:05;25.23;;;12.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:48:35;31.63;;;12.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:51:06;26.30;;;12.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:53:40;26.45;;;11.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:56:13;27.30;;;12.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T01:58:46;28.95;;;12.77;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:01:29;24.33;;;12.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:04:02;26.63;;;12.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:06:42;26.80;;;12.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:09:10;26.77;;;12.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:11:38;27.35;;;12.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:14:06;25.27;;;11.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:16:39;26.70;;;13.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:19:13;24.00;;;12.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:21:50;23.98;;;12.85;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:30:00;25.10;;;12.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:32:47;30.33;;;13.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:35:17;27.23;;;12.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:37:48;23.55;;;12.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:40:18;27.48;;;11.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:42:51;24.38;;;12.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:45:21;28.35;;;13.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:47:50;25.33;;;11.98;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:50:18;24.02;;;12.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:52:46;31.73;;;13.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:55:14;30.95;;;13.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T02:57:42;30.13;;;13.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:00:12;25.60;;;13.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:02:42;29.92;;;13.23;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:05:10;23.10;;;12.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:07:39;23.58;;;12.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:10:07;27.52;;;13.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:12:36;23.83;;;12.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:15:04;25.85;;;13.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:17:33;25.70;;;12.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:20:02;28.50;;;13.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:22:30;26.63;;;12.98;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:24:58;24.95;;;12.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:27:26;28.40;;;12.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:29:55;26.33;;;12.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:32:23;25.35;;;12.95;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:34:52;27.95;;;12.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:37:21;25.65;;;12.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:39:49;24.73;;;12.73;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:42:17;28.35;;;13.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:44:45;28.08;;;12.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:47:13;31.33;;;13.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:49:41;25.73;;;12.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:52:09;26.75;;;13.23;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:54:37;25.52;;;12.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:57:05;25.45;;;12.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T03:59:33;26.50;;;13.07;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:02:01;27.45;;;12.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:04:29;23.08;;;11.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:06:57;33.17;;;13.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:09:25;29.25;;;13.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:11:53;28.88;;;12.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:14:21;22.42;;;12.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:16:49;24.30;;;12.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:19:17;23.85;;;12.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:21:45;28.13;;;12.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:24:13;25.58;;;12.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:26:41;28.23;;;13.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:29:09;26.23;;;12.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:31:37;27.08;;;12.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:34:05;24.27;;;11.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:36:33;26.42;;;11.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:39:01;24.30;;;11.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:41:29;26.33;;;12.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:43:57;23.73;;;12.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:46:25;21.88;;;11.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:48:53;24.35;;;12.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:51:21;27.15;;;12.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:53:50;26.73;;;12.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:56:18;21.75;;;12.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T04:58:46;25.15;;;11.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:01:14;23.23;;;11.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:03:42;23.55;;;12.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:06:10;22.95;;;11.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:08:42;27.20;;;11.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:11:12;23.27;;;11.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:13:41;23.17;;;11.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:16:09;23.27;;;12.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:18:37;23.58;;;11.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:21:04;22.20;;;11.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:23:33;24.92;;;11.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:26:01;27.38;;;11.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:28:30;21.42;;;11.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:30:58;24.88;;;10.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:33:26;19.52;;;10.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:35:54;18.65;;;10.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:38:22;18.30;;;9.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:40:51;24.80;;;11.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:43:20;20.13;;;10.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:45:58;18.55;;;9.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:48:29;19.80;;;9.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:51:02;17.05;;;9.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:53:34;18.30;;;9.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:56:04;20.77;;;9.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T05:58:35;19.80;;;9.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:01:12;19.73;;;10.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:03:45;20.52;;;10.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:06:21;21.80;;;10.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:08:53;23.00;;;9.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:11:28;16.88;;;8.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:13:59;18.52;;;10.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:16:29;19.40;;;8.85;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:18:58;22.33;;;9.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:21:29;22.25;;;10.23;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:23:57;20.08;;;10.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:26:27;17.58;;;10.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:28:59;15.10;;;9.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:31:30;24.67;;;10.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:34:00;20.77;;;10.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:36:29;22.60;;;10.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:38:57;23.90;;;11.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:41:25;21.83;;;10.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:43:53;27.48;;;11.23;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:46:23;18.40;;;10.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:48:53;19.67;;;9.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:51:21;22.08;;;10.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:53:52;18.65;;;9.85;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:56:30;18.52;;;9.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T06:59:00;18.75;;;9.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:01:29;20.05;;;10.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:03:57;24.20;;;10.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:06:30;17.75;;;9.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:09:01;16.55;;;9.95;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:14:00;19.38;;;9.73;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:16:29;21.38;;;9.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:19:00;15.95;;;8.73;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:21:34;16.83;;;9.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:24:07;14.23;;;8.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:26:44;18.88;;;9.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:29:18;19.02;;;8.95;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:31:48;17.65;;;9.75;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:34:18;18.00;;;9.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:36:49;21.73;;;9.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:39:18;19.80;;;9.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:41:46;18.30;;;9.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:44:15;19.17;;;8.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:46:45;20.00;;;8.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:49:14;19.55;;;8.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:51:42;18.50;;;9.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:54:10;18.65;;;9.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:56:38;17.00;;;8.73;;
24030;SDS011;12240;51.142;22.486;2022-10-16T07:59:10;19.52;;;9.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:01:38;20.08;;;8.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:04:06;15.75;;;8.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:06:38;14.52;;;8.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:09:07;19.60;;;8.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:11:36;15.88;;;8.60;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:14:04;19.00;;;8.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:16:32;15.57;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:19:00;17.55;;;8.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:21:28;17.42;;;8.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:23:56;14.27;;;8.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:26:26;17.05;;;8.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:28:55;16.77;;;7.97;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:31:23;16.95;;;8.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:33:53;14.68;;;7.85;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:36:21;15.25;;;8.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:38:50;15.95;;;8.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:44:14;16.98;;;8.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:47:35;13.48;;;8.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:50:29;15.43;;;8.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:52:59;17.95;;;7.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:55:38;15.95;;;8.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T08:58:26;15.48;;;8.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:00:58;13.93;;;7.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:06:46;17.20;;;7.47;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:21:40;15.35;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:24:18;17.13;;;8.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:26:55;10.93;;;6.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:29:23;13.05;;;7.28;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:31:52;13.82;;;6.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:37:00;15.70;;;7.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:39:52;15.88;;;7.53;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:42:27;12.35;;;7.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:45:00;13.40;;;7.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:47:30;12.82;;;7.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:50:00;16.88;;;8.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:52:46;15.32;;;7.28;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:55:16;13.02;;;7.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T09:57:49;15.85;;;7.47;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:00:19;11.15;;;6.47;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:02:49;12.63;;;7.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:05:25;14.60;;;7.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:07:58;16.55;;;7.22;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:10:41;14.48;;;7.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:13:19;14.93;;;7.28;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:15:50;13.63;;;7.07;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:18:20;18.02;;;7.47;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:20:58;20.02;;;10.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:23:28;19.90;;;9.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:26:18;16.48;;;7.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:38:30;15.23;;;7.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:52:37;14.40;;;7.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T10:58:21;12.43;;;7.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:06:40;19.02;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:09:50;13.05;;;7.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:12:19;18.55;;;7.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:15:21;15.52;;;7.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:21:00;16.10;;;7.28;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:27:09;19.25;;;7.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:29:50;14.80;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:32:28;25.02;;;8.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:35:25;22.88;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:47:06;13.10;;;7.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:50:31;15.18;;;7.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:53:28;12.70;;;7.28;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:56:30;13.00;;;7.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T11:59:20;12.18;;;6.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:08:08;14.57;;;7.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:10:41;16.88;;;7.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:18:39;14.80;;;6.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:21:09;13.82;;;7.68;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:23:46;14.43;;;8.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:26:32;15.15;;;8.43;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:29:21;14.25;;;8.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:32:28;14.80;;;9.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:35:22;13.82;;;7.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:37:54;14.77;;;7.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:43:40;15.15;;;7.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T12:48:40;12.52;;;6.60;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:00:13;15.65;;;8.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:06:05;15.77;;;7.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:12:07;12.93;;;8.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:17:48;13.70;;;7.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:23:48;17.20;;;8.40;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:29:30;23.35;;;8.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:32:00;27.73;;;8.50;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:34:46;21.58;;;7.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:37:19;30.77;;;8.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:40:02;20.35;;;7.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:42:47;19.67;;;8.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:45:23;19.35;;;8.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:48:05;21.40;;;8.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:50:37;14.63;;;7.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:53:05;19.38;;;7.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:55:34;16.30;;;7.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T13:58:07;17.73;;;8.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:00:40;17.23;;;7.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:03:25;17.10;;;8.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:05:56;15.05;;;8.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:08:28;16.48;;;8.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:11:01;13.18;;;7.53;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:16:10;16.38;;;7.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:19:00;13.50;;;6.97;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:21:33;10.80;;;6.03;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:27:01;14.93;;;8.48;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:29:49;13.07;;;7.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:32:28;13.15;;;7.78;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:34:56;13.63;;;6.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:37:26;15.60;;;7.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:39:56;15.45;;;6.95;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:42:24;12.05;;;7.47;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:44:53;13.70;;;7.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:47:23;14.32;;;7.15;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:49:54;10.60;;;6.63;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:52:25;13.73;;;8.00;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:54:53;13.52;;;7.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:57:26;14.95;;;7.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T14:59:58;10.85;;;7.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:02:28;11.77;;;7.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:05:02;13.40;;;6.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:07:54;18.40;;;6.90;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:10:23;10.35;;;6.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:12:55;11.25;;;6.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:15:45;11.90;;;7.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:18:16;12.90;;;6.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:20:48;12.63;;;6.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:23:20;13.32;;;7.10;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:25:50;14.70;;;7.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:28:21;12.82;;;7.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:30:52;12.15;;;5.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:33:23;16.05;;;7.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:36:05;12.82;;;6.82;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:38:33;14.63;;;6.57;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:41:01;14.70;;;7.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:43:29;12.02;;;8.27;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:46:05;15.13;;;7.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:48:37;13.25;;;7.97;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:51:06;14.65;;;8.52;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:53:35;12.77;;;7.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:56:06;13.93;;;7.20;;
24030;SDS011;12240;51.142;22.486;2022-10-16T15:58:38;14.40;;;7.25;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:01:07;18.73;;;8.60;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:03:38;13.73;;;7.53;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:06:10;15.30;;;6.85;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:08:40;13.18;;;7.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:11:10;13.32;;;6.95;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:13:40;13.90;;;7.35;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:16:11;11.55;;;7.07;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:18:42;17.77;;;8.02;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:21:11;13.05;;;7.45;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:23:39;13.75;;;8.05;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:28:48;14.50;;;7.67;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:31:17;13.32;;;6.72;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:33:45;13.18;;;7.32;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:36:15;15.73;;;7.88;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:38:45;14.18;;;7.38;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:41:14;14.13;;;6.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:43:48;11.65;;;7.13;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:46:18;13.20;;;7.22;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:48:47;19.08;;;8.18;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:51:17;11.13;;;6.80;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:53:48;17.85;;;6.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:56:20;13.93;;;6.93;;
24030;SDS011;12240;51.142;22.486;2022-10-16T16:58:50;13.77;;;7.30;;
24030;SDS011;12240;51.142;22.486;2022-10-16T17:01:22;14.63;;;7.65;;
24030;SDS011;12240;51.142;22.486;2022-10-16T17:06:23;23.20;;;10.55;;
24030;SDS011;12240;51.142;22.486;2022-10-16T17:08:54;22.27;;;9.70;;
24030;SDS011;12240;51.142;22.486;2022-10-16T17:11:24;18.60;;;8.77;;
24030;SDS011;12240;51.142;22.486;2022-10-16T17:13:54;14.77;;;8.47;;