sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
20026;SDS011;10174;42.688;23.344;2022-09-29T00:02:13;15.77;;;4.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:04:38;12.98;;;4.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:07:03;10.43;;;4.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:09:29;14.75;;;4.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:11:55;10.38;;;4.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:14:21;15.02;;;4.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:16:47;10.88;;;4.55;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:19:13;12.20;;;5.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:21:38;11.40;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:24:04;7.03;;;4.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:26:29;17.85;;;5.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:28:56;22.95;;;4.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:31:23;15.98;;;4.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:33:50;14.68;;;4.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:36:17;19.90;;;5.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:38:44;12.82;;;4.93;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:41:17;12.60;;;5.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:46:53;16.80;;;5.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:49:23;18.45;;;4.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:54:40;11.85;;;4.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T00:57:09;9.80;;;4.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:02:18;14.98;;;4.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:04:45;9.55;;;4.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:07:13;21.25;;;4.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:09:39;12.60;;;4.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:12:07;18.27;;;5.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:14:32;15.32;;;5.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:17:01;10.80;;;4.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:27:39;12.48;;;4.88;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:35:51;14.57;;;5.50;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:41:32;14.48;;;5.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:46:38;12.55;;;5.55;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:49:17;20.65;;;6.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:51:51;20.05;;;5.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:54:23;17.42;;;5.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:56:55;17.98;;;6.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T01:59:34;23.15;;;5.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:02:11;19.30;;;6.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:04:43;20.65;;;7.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:07:22;18.08;;;5.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:09:59;18.58;;;5.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:12:29;13.82;;;4.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:14:58;11.38;;;4.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:17:29;18.02;;;6.28;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:19:57;14.40;;;5.47;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:22:22;18.25;;;5.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:24:48;13.50;;;5.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:27:19;13.55;;;5.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:29:45;18.30;;;6.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:32:11;12.73;;;5.68;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:34:38;23.00;;;6.32;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:48:17;16.00;;;6.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:56:45;16.80;;;6.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T02:59:52;21.30;;;8.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:02:25;15.63;;;7.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:04:51;21.42;;;7.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:07:18;16.00;;;7.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:09:44;18.67;;;7.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:12:10;17.70;;;7.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:14:36;12.73;;;7.47;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:17:02;22.02;;;7.32;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:19:27;16.63;;;7.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:21:53;18.13;;;7.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:24:18;19.15;;;6.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:26:44;23.58;;;7.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:29:09;13.25;;;7.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:31:34;17.70;;;7.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:34:00;16.88;;;6.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:36:25;18.50;;;7.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:38:51;14.75;;;7.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:41:16;16.85;;;6.97;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:43:42;18.40;;;7.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:46:07;15.02;;;7.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:48:33;19.58;;;8.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:50:59;16.45;;;7.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:53:25;18.58;;;6.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:55:50;27.50;;;11.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T03:58:16;25.90;;;9.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:00:42;19.65;;;8.98;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:03:08;20.40;;;8.85;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:05:34;16.70;;;9.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:08:02;15.90;;;7.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:10:28;15.38;;;8.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:12:54;22.85;;;9.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:15:19;19.25;;;9.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:17:44;21.33;;;8.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:20:10;30.95;;;9.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:22:35;17.98;;;8.98;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:25:00;27.27;;;10.23;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:27:26;24.50;;;9.98;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:29:51;25.58;;;9.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:32:17;20.60;;;10.02;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:34:42;39.80;;;10.52;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:37:08;24.23;;;10.02;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:39:35;29.80;;;10.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:42:01;29.85;;;10.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:44:26;31.40;;;10.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:46:51;40.70;;;12.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:49:17;34.05;;;10.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:51:43;39.83;;;10.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:54:09;43.22;;;12.55;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:56:34;29.67;;;9.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T04:59:00;26.20;;;13.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:01:26;26.58;;;8.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:03:51;25.40;;;8.68;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:06:16;18.98;;;7.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:08:42;23.70;;;8.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:11:08;20.08;;;7.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:13:34;19.63;;;7.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:16:00;22.08;;;8.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:18:27;16.52;;;7.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:20:53;25.50;;;8.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:23:19;17.88;;;7.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:25:44;27.42;;;8.55;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:28:10;23.10;;;10.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:30:37;34.88;;;9.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:33:03;24.60;;;9.77;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:35:29;24.27;;;8.50;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:37:55;30.88;;;8.85;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:40:20;15.80;;;8.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:42:49;23.55;;;11.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:45:15;19.88;;;6.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:47:41;23.20;;;7.88;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:50:07;17.08;;;7.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:52:35;32.67;;;12.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:55:00;22.33;;;7.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:57:26;25.90;;;8.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T05:59:52;21.65;;;6.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:02:17;22.25;;;6.28;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:04:43;14.65;;;6.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:07:08;21.02;;;6.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:09:33;21.98;;;6.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:12:00;18.65;;;6.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:14:26;16.70;;;6.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:16:52;20.67;;;7.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:19:17;23.92;;;7.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:21:43;24.70;;;7.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:24:08;36.28;;;12.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:26:34;20.08;;;7.32;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:28:59;19.42;;;5.88;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:31:25;24.85;;;6.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:33:54;20.45;;;7.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:36:43;21.27;;;6.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:39:27;18.63;;;6.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:41:52;22.50;;;11.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:44:21;28.75;;;6.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:46:51;28.08;;;7.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:49:17;21.30;;;7.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:51:43;33.20;;;9.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:54:12;22.60;;;7.50;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:56:39;19.27;;;7.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T06:59:04;30.38;;;8.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:01:30;22.88;;;7.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:03:55;17.48;;;7.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:06:21;21.23;;;7.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:08:47;19.33;;;7.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:11:12;16.27;;;5.97;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:13:37;19.27;;;7.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:16:07;24.85;;;6.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:18:34;18.70;;;6.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:21:02;31.23;;;6.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:23:28;20.00;;;6.93;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:25:53;30.38;;;9.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:28:19;25.60;;;7.93;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:30:45;41.50;;;15.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:33:10;19.83;;;8.27;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:35:36;21.90;;;6.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:38:01;21.50;;;6.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:40:27;20.55;;;7.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:42:52;14.52;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:45:18;22.52;;;5.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:47:44;18.63;;;5.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:50:10;14.00;;;5.22;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:52:36;12.85;;;4.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:55:02;16.08;;;4.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:57:29;22.92;;;5.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T07:59:55;14.30;;;4.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:02:22;18.67;;;4.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:04:48;20.15;;;5.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:07:14;20.50;;;5.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:09:39;28.50;;;5.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:12:05;14.98;;;4.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:14:30;23.42;;;9.68;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:16:56;17.05;;;4.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:19:21;18.33;;;4.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:21:47;10.75;;;4.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:24:14;20.80;;;4.50;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:26:41;18.30;;;4.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:29:07;14.48;;;4.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:31:33;23.42;;;4.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:33:58;14.55;;;3.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:36:24;15.38;;;4.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:38:50;11.88;;;3.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:46:43;9.93;;;3.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:49:15;15.75;;;3.47;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:51:49;16.30;;;3.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:56:51;13.25;;;4.03;;
20026;SDS011;10174;42.688;23.344;2022-09-29T08:59:17;17.08;;;4.32;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:21:18;23.55;;;4.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:24:02;33.83;;;9.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:26:49;20.13;;;6.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:37:26;20.45;;;4.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:40:14;17.53;;;3.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:42:46;6.72;;;2.97;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:48:06;27.55;;;4.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:50:41;12.48;;;2.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:53:15;11.63;;;6.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:55:52;6.38;;;2.42;;
20026;SDS011;10174;42.688;23.344;2022-09-29T09:58:36;10.57;;;3.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:01:10;8.63;;;3.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:03:36;8.30;;;3.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:06:02;11.32;;;2.72;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:08:32;10.52;;;2.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:11:11;32.03;;;4.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:13:39;13.35;;;2.33;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:18:46;9.13;;;3.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:21:33;14.10;;;2.58;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:24:00;10.98;;;2.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:26:31;7.70;;;2.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:32:02;12.05;;;2.17;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:34:40;7.57;;;2.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:39:47;14.60;;;4.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:44:52;9.65;;;2.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:47:24;11.40;;;2.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:50:12;12.13;;;3.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:52:50;11.75;;;3.33;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:55:19;10.90;;;3.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T10:57:47;13.13;;;3.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:05:52;11.23;;;2.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:08:20;19.25;;;3.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:11:01;15.10;;;5.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:13:45;6.90;;;2.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:16:30;4.75;;;2.08;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:19:06;6.43;;;2.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:29:26;9.38;;;2.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:34:58;7.05;;;2.28;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:37:36;5.47;;;2.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T11:46:02;8.43;;;3.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:00:10;2.95;;;1.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:11:39;10.75;;;2.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:14:19;5.18;;;2.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:16:56;6.32;;;2.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:19:28;6.93;;;2.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:21:58;8.23;;;2.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:24:34;6.43;;;2.53;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:27:06;4.18;;;2.17;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:29:40;3.85;;;1.85;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:32:14;9.32;;;1.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:34:51;6.70;;;1.67;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:37:39;7.03;;;1.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:45:25;3.37;;;1.70;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:50:39;2.92;;;1.92;;
20026;SDS011;10174;42.688;23.344;2022-09-29T12:58:10;7.00;;;1.92;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:00:43;7.93;;;2.17;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:13:42;6.97;;;1.85;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:29:47;7.30;;;2.42;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:32:16;13.27;;;2.58;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:35:00;4.30;;;2.35;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:37:27;8.05;;;2.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:40:06;5.07;;;2.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:42:43;5.20;;;2.65;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:47:57;7.28;;;2.08;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:50:38;17.08;;;10.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:53:39;9.40;;;3.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T13:58:29;6.97;;;2.83;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:01:03;5.72;;;2.45;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:03:34;10.32;;;2.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:08:39;7.07;;;2.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:13:57;7.28;;;3.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:16:41;6.80;;;3.28;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:24:54;8.82;;;3.03;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:27:32;7.25;;;2.58;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:37:57;11.93;;;3.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:40:26;11.13;;;2.88;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:43:02;7.97;;;3.78;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:48:20;10.27;;;3.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T14:51:17;14.95;;;4.47;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:02:19;18.65;;;6.47;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:04:49;17.10;;;7.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:07:18;14.23;;;5.57;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:09:47;17.23;;;6.68;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:12:21;16.75;;;7.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:14:50;14.15;;;6.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:25:21;31.00;;;11.93;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:28:08;31.25;;;13.32;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:30:35;24.70;;;9.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:33:46;21.48;;;10.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:35:58;19.13;;;8.68;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:40:57;45.17;;;16.60;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:43:27;34.60;;;15.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:46:11;22.50;;;10.77;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:48:40;20.95;;;7.93;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:51:08;17.08;;;7.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:53:41;18.98;;;7.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:56:09;17.52;;;7.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T15:58:35;15.40;;;8.02;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:01:06;17.02;;;8.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:03:44;17.52;;;9.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:09:06;18.67;;;9.52;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:11:43;12.55;;;7.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:14:19;18.48;;;8.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:16:49;17.63;;;8.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:19:21;17.23;;;8.95;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:21:57;17.88;;;9.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:24:28;15.95;;;8.30;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:26:55;16.95;;;9.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:29:32;24.98;;;9.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:32:00;19.88;;;8.05;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:38:29;26.10;;;12.88;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:41:04;27.67;;;9.48;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:43:33;31.48;;;11.77;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:46:00;35.38;;;12.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:48:31;30.55;;;12.63;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:51:07;26.42;;;11.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:53:38;23.67;;;12.25;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:56:17;23.27;;;10.00;;
20026;SDS011;10174;42.688;23.344;2022-09-29T16:59:00;27.88;;;11.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:01:45;29.17;;;12.50;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:04:11;27.77;;;12.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:06:37;27.42;;;12.82;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:09:05;22.83;;;10.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:11:31;40.78;;;16.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:13:56;28.38;;;13.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:16:22;40.70;;;14.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:18:50;23.48;;;11.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:21:17;30.42;;;14.75;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:23:44;43.45;;;18.83;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:26:13;33.60;;;13.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:29:05;36.15;;;13.55;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:31:30;25.10;;;11.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:33:56;22.20;;;11.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:36:21;20.95;;;10.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:38:48;22.98;;;11.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:41:15;23.92;;;11.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:43:42;21.60;;;10.80;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:46:11;35.47;;;14.13;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:48:38;28.88;;;13.90;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:51:05;35.47;;;16.38;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:53:35;32.63;;;15.15;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:56:01;22.75;;;12.10;;
20026;SDS011;10174;42.688;23.344;2022-09-29T17:58:27;33.17;;;13.18;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:00:53;37.88;;;12.73;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:03:21;26.83;;;12.43;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:05:51;29.33;;;13.73;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:08:22;29.88;;;13.52;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:13:16;31.50;;;15.07;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:15:42;28.52;;;13.48;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:18:09;20.65;;;12.40;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:20:39;34.97;;;14.20;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:23:05;26.65;;;12.48;;
20026;SDS011;10174;42.688;23.344;2022-09-29T18:25:31;27.15;;;12.48;;