sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60002;SDS011;46322;52.018;8.702;2024-02-15T04:22:54;24.75;;;23.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:27:54;81.53;;;77.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:32:55;12.40;;;11.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:37:55;10.20;;;9.60;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:42:55;11.90;;;11.02;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:47:55;15.35;;;14.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T04:52:55;26.80;;;25.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:17:56;36.17;;;33.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:27:57;1455.77;;;425.37;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:32:57;1294.32;;;424.73;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:37:57;461.92;;;123.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:42:57;358.13;;;175.33;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:47:57;389.90;;;146.32;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:53:03;287.30;;;86.05;;
60002;SDS011;46322;52.018;8.702;2024-02-15T09:58:03;523.17;;;85.23;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:03:05;484.52;;;139.77;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:08:05;393.48;;;163.13;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:13:08;384.10;;;168.23;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:18:12;389.77;;;178.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:23:15;251.43;;;73.70;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:28:20;312.97;;;155.93;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:33:27;195.37;;;49.20;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:38:27;164.10;;;44.08;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:43:27;150.50;;;37.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:48:27;128.80;;;38.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:53:28;115.87;;;36.27;;
60002;SDS011;46322;52.018;8.702;2024-02-15T10:58:32;113.65;;;39.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:03:34;118.30;;;38.27;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:08:35;101.15;;;33.97;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:13:35;97.13;;;32.75;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:18:42;88.20;;;34.53;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:23:43;114.27;;;34.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:28:43;128.25;;;36.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:33:43;125.45;;;37.75;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:38:44;111.95;;;35.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:48:53;91.18;;;31.88;;
60002;SDS011;46322;52.018;8.702;2024-02-15T11:59:02;127.70;;;41.17;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:04:02;101.33;;;34.67;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:09:03;91.30;;;33.08;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:14:03;86.80;;;32.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:19:03;80.53;;;33.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:24:03;84.40;;;32.93;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:29:05;76.63;;;33.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:34:05;83.13;;;33.70;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:39:06;79.17;;;33.83;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:44:06;72.60;;;34.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:49:49;85.33;;;32.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:54:30;72.07;;;35.83;;
60002;SDS011;46322;52.018;8.702;2024-02-15T12:59:30;79.20;;;37.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:04:30;81.95;;;38.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:09:30;87.95;;;32.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:14:30;74.40;;;33.28;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:19:30;74.43;;;34.93;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:24:30;66.50;;;33.57;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:29:30;62.95;;;32.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:34:30;59.75;;;33.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:39:31;62.28;;;33.08;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:44:31;68.97;;;33.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:49:31;63.33;;;33.70;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:54:31;62.70;;;33.85;;
60002;SDS011;46322;52.018;8.702;2024-02-15T13:59:31;66.38;;;38.30;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:04:31;53.20;;;37.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:09:31;38.83;;;34.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:14:31;38.43;;;33.77;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:19:32;20.20;;;18.65;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:24:32;15.57;;;14.68;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:29:32;13.32;;;12.43;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:34:32;23.67;;;22.25;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:39:32;46.97;;;32.23;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:44:32;10.90;;;9.98;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:49:32;12.55;;;11.60;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:54:32;16.90;;;15.43;;
60002;SDS011;46322;52.018;8.702;2024-02-15T14:59:32;11.30;;;10.57;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:04:32;16.33;;;14.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:09:32;51.75;;;31.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:14:33;61.55;;;34.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:19:33;58.72;;;36.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:24:33;66.83;;;33.30;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:29:33;62.90;;;32.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:34:33;66.30;;;32.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:39:33;62.38;;;34.15;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:44:33;69.40;;;32.65;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:49:33;65.53;;;31.98;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:54:34;57.53;;;34.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T15:59:34;54.43;;;43.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:04:34;65.38;;;58.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:09:34;59.92;;;31.85;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:14:34;38.42;;;34.35;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:19:34;20.93;;;19.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:24:34;28.25;;;26.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:29:36;27.90;;;24.97;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:34:36;48.25;;;35.25;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:39:36;43.47;;;38.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:44:36;56.60;;;30.75;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:49:36;56.83;;;30.20;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:54:36;61.25;;;31.55;;
60002;SDS011;46322;52.018;8.702;2024-02-15T16:59:37;61.00;;;32.97;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:04:37;58.50;;;34.25;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:09:37;56.63;;;39.25;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:14:37;51.73;;;37.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:19:37;49.50;;;44.17;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:24:37;51.38;;;36.72;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:29:37;48.78;;;35.35;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:34:38;51.30;;;30.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:39:38;70.93;;;36.17;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:44:38;56.17;;;33.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:49:38;57.25;;;33.33;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:54:38;58.75;;;32.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T17:59:38;62.58;;;31.95;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:04:38;61.20;;;31.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:09:39;59.08;;;31.08;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:14:39;57.00;;;32.20;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:19:39;59.77;;;32.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:24:39;31.90;;;23.67;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:29:39;23.95;;;18.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:34:39;30.70;;;22.73;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:39:39;31.85;;;24.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:44:39;13.47;;;12.03;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:49:39;51.38;;;30.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:54:39;58.38;;;39.75;;
60002;SDS011;46322;52.018;8.702;2024-02-15T18:59:40;53.47;;;33.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:04:40;41.60;;;27.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:09:40;46.90;;;33.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:14:40;46.17;;;33.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:19:40;50.70;;;36.08;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:24:40;37.53;;;29.30;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:29:40;18.13;;;16.77;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:34:41;44.07;;;28.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:39:41;53.63;;;30.70;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:44:41;27.00;;;24.17;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:49:41;14.60;;;13.43;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:54:41;36.05;;;24.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T19:59:41;24.25;;;19.35;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:04:41;65.23;;;32.60;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:09:41;62.90;;;33.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:14:42;59.25;;;34.72;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:19:42;46.08;;;31.48;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:24:43;40.17;;;25.52;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:29:43;33.27;;;25.27;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:34:43;51.28;;;32.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:39:43;54.87;;;30.17;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:44:43;54.88;;;38.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:49:44;53.72;;;41.35;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:54:44;43.25;;;32.65;;
60002;SDS011;46322;52.018;8.702;2024-02-15T20:59:45;29.67;;;26.97;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:04:46;29.77;;;28.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:09:46;52.63;;;30.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:14:46;53.65;;;30.35;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:19:46;21.90;;;20.33;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:24:46;30.90;;;29.40;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:29:46;53.53;;;50.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:34:46;36.10;;;32.53;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:39:46;11.07;;;10.38;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:44:50;46.00;;;43.60;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:49:50;39.38;;;35.88;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:54:50;41.90;;;39.73;;
60002;SDS011;46322;52.018;8.702;2024-02-15T21:59:50;79.50;;;75.23;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:04:50;56.58;;;41.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:09:50;54.88;;;35.10;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:14:50;56.10;;;36.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:19:50;56.57;;;30.43;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:24:51;44.25;;;24.38;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:29:51;7.97;;;7.50;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:34:51;19.45;;;17.92;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:39:51;18.65;;;17.63;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:44:51;18.07;;;16.97;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:49:51;14.30;;;13.27;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:54:51;16.73;;;15.23;;
60002;SDS011;46322;52.018;8.702;2024-02-15T22:59:51;19.38;;;17.52;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:04:52;20.55;;;18.42;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:09:52;16.93;;;15.47;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:14:52;7.47;;;7.00;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:19:52;24.00;;;16.88;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:24:52;17.55;;;15.80;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:29:52;11.68;;;10.90;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:34:52;11.13;;;10.32;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:39:52;12.73;;;11.87;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:44:52;19.30;;;18.30;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:49:53;10.05;;;9.45;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:54:53;23.52;;;22.33;;
60002;SDS011;46322;52.018;8.702;2024-02-15T23:59:53;23.53;;;22.30;;
