sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31403;BME280;18039;52.188;21.024;2023-04-29T00:01:40;77087.53;;;-141.45;69.61
31403;BME280;18039;52.188;21.024;2023-04-29T00:04:08;77091.59;;;-141.45;69.47
31403;BME280;18039;52.188;21.024;2023-04-29T00:06:36;77095.66;;;-141.45;69.93
31403;BME280;18039;52.188;21.024;2023-04-29T00:09:03;77095.66;;;-141.45;69.62
31403;BME280;18039;52.188;21.024;2023-04-29T00:11:30;77095.66;;;-141.45;69.85
31403;BME280;18039;52.188;21.024;2023-04-29T00:13:58;77089.56;;;-141.45;69.64
31403;BME280;18039;52.188;21.024;2023-04-29T00:16:26;77095.66;;;-141.45;70.07
31403;BME280;18039;52.188;21.024;2023-04-29T00:18:54;77095.66;;;-141.45;69.86
31403;BME280;18039;52.188;21.024;2023-04-29T00:21:21;77117.94;;;-141.45;70.25
31403;BME280;18039;52.188;21.024;2023-04-29T00:23:49;77095.66;;;-141.45;70.71
31403;BME280;18039;52.188;21.024;2023-04-29T00:26:16;77099.72;;;-141.45;70.66
31403;BME280;18039;52.188;21.024;2023-04-29T00:28:47;77099.72;;;-141.45;71.08
31403;BME280;18039;52.188;21.024;2023-04-29T00:31:14;77095.66;;;-141.45;70.54
31403;BME280;18039;52.188;21.024;2023-04-29T00:33:42;77091.59;;;-141.45;70.62
31403;BME280;18039;52.188;21.024;2023-04-29T00:36:09;77099.72;;;-141.45;70.48
31403;BME280;18039;52.188;21.024;2023-04-29T00:38:37;77091.59;;;-141.45;70.74
31403;BME280;18039;52.188;21.024;2023-04-29T00:41:05;77097.69;;;-141.45;70.48
31403;BME280;18039;52.188;21.024;2023-04-29T00:43:32;77093.63;;;-141.45;70.66
31403;BME280;18039;52.188;21.024;2023-04-29T00:46:00;77095.66;;;-141.45;70.81
31403;BME280;18039;52.188;21.024;2023-04-29T00:48:27;77095.66;;;-141.45;71.05
31403;BME280;18039;52.188;21.024;2023-04-29T00:50:55;77095.66;;;-141.45;70.69
31403;BME280;18039;52.188;21.024;2023-04-29T00:53:22;77095.66;;;-141.45;70.67
31403;BME280;18039;52.188;21.024;2023-04-29T00:55:50;77091.59;;;-141.45;70.74
31403;BME280;18039;52.188;21.024;2023-04-29T00:58:18;77095.66;;;-141.45;71.16
31403;BME280;18039;52.188;21.024;2023-04-29T01:00:46;77093.63;;;-141.45;70.48
31403;BME280;18039;52.188;21.024;2023-04-29T01:03:14;77095.66;;;-141.45;70.80
31403;BME280;18039;52.188;21.024;2023-04-29T01:05:45;77095.66;;;-141.45;70.43
31403;BME280;18039;52.188;21.024;2023-04-29T01:08:42;77099.72;;;-141.45;70.42
31403;BME280;18039;52.188;21.024;2023-04-29T01:11:15;77095.66;;;-141.45;70.93
31403;BME280;18039;52.188;21.024;2023-04-29T01:13:51;77091.59;;;-141.45;70.81
31403;BME280;18039;52.188;21.024;2023-04-29T01:16:26;77093.63;;;-141.45;70.68
31403;BME280;18039;52.188;21.024;2023-04-29T01:19:02;77091.59;;;-141.45;70.83
31403;BME280;18039;52.188;21.024;2023-04-29T01:21:47;77095.66;;;-141.45;70.03
31403;BME280;18039;52.188;21.024;2023-04-29T01:24:19;77103.75;;;-141.45;70.22
31403;BME280;18039;52.188;21.024;2023-04-29T01:26:58;77099.72;;;-141.45;70.00
31403;BME280;18039;52.188;21.024;2023-04-29T01:29:50;77103.75;;;-141.45;70.62
31403;BME280;18039;52.188;21.024;2023-04-29T01:32:36;77103.75;;;-141.45;70.67
31403;BME280;18039;52.188;21.024;2023-04-29T01:38:35;77111.88;;;-141.45;70.52
31403;BME280;18039;52.188;21.024;2023-04-29T01:41:16;77111.88;;;-141.45;70.81
31403;BME280;18039;52.188;21.024;2023-04-29T01:43:49;77113.91;;;-141.45;71.03
31403;BME280;18039;52.188;21.024;2023-04-29T01:46:23;77111.88;;;-141.45;70.94
31403;BME280;18039;52.188;21.024;2023-04-29T01:48:54;77111.88;;;-141.45;70.84
31403;BME280;18039;52.188;21.024;2023-04-29T01:51:22;77115.94;;;-141.45;70.60
31403;BME280;18039;52.188;21.024;2023-04-29T01:53:49;77111.88;;;-141.45;71.46
31403;BME280;18039;52.188;21.024;2023-04-29T01:56:18;77113.91;;;-141.45;70.81
31403;BME280;18039;52.188;21.024;2023-04-29T01:58:59;77109.84;;;-141.45;71.38
31403;BME280;18039;52.188;21.024;2023-04-29T02:01:53;77107.81;;;-141.45;70.80
31403;BME280;18039;52.188;21.024;2023-04-29T02:04:23;77111.88;;;-141.45;70.99
31403;BME280;18039;52.188;21.024;2023-04-29T02:06:51;77111.88;;;-141.45;71.23
31403;BME280;18039;52.188;21.024;2023-04-29T02:09:18;77095.66;;;-141.45;70.39
31403;BME280;18039;52.188;21.024;2023-04-29T02:11:51;77103.75;;;-141.45;70.53
31403;BME280;18039;52.188;21.024;2023-04-29T02:14:19;77103.75;;;-141.45;70.31
31403;BME280;18039;52.188;21.024;2023-04-29T02:16:47;77103.75;;;-141.45;70.45
31403;BME280;18039;52.188;21.024;2023-04-29T02:19:14;77103.75;;;-141.45;70.58
31403;BME280;18039;52.188;21.024;2023-04-29T02:21:42;77103.75;;;-141.45;70.98
31403;BME280;18039;52.188;21.024;2023-04-29T02:24:09;77105.78;;;-141.45;70.79
31403;BME280;18039;52.188;21.024;2023-04-29T02:26:37;77103.75;;;-141.45;71.02
31403;BME280;18039;52.188;21.024;2023-04-29T02:29:04;77105.78;;;-141.45;71.45
31403;BME280;18039;52.188;21.024;2023-04-29T02:31:31;77107.81;;;-141.45;71.02
31403;BME280;18039;52.188;21.024;2023-04-29T02:33:59;77107.81;;;-141.45;70.73
31403;BME280;18039;52.188;21.024;2023-04-29T02:36:27;77103.75;;;-141.45;71.29
31403;BME280;18039;52.188;21.024;2023-04-29T02:38:54;77095.66;;;-141.45;71.15
31403;BME280;18039;52.188;21.024;2023-04-29T02:41:22;77091.59;;;-141.45;70.79
31403;BME280;18039;52.188;21.024;2023-04-29T02:43:51;77097.69;;;-141.45;71.26
31403;BME280;18039;52.188;21.024;2023-04-29T02:46:19;77095.66;;;-141.45;71.17
31403;BME280;18039;52.188;21.024;2023-04-29T02:48:46;77101.72;;;-141.45;70.98
31403;BME280;18039;52.188;21.024;2023-04-29T02:51:14;77095.66;;;-141.45;70.74
31403;BME280;18039;52.188;21.024;2023-04-29T02:53:42;77099.72;;;-141.45;70.85
31403;BME280;18039;52.188;21.024;2023-04-29T02:56:10;77103.75;;;-141.45;71.29
31403;BME280;18039;52.188;21.024;2023-04-29T02:58:37;77099.72;;;-141.45;71.10
31403;BME280;18039;52.188;21.024;2023-04-29T03:01:05;77095.66;;;-141.45;71.21
31403;BME280;18039;52.188;21.024;2023-04-29T03:03:33;77095.66;;;-141.45;71.23
31403;BME280;18039;52.188;21.024;2023-04-29T03:06:01;77089.56;;;-141.45;71.49
31403;BME280;18039;52.188;21.024;2023-04-29T03:08:29;77087.53;;;-141.45;71.24
31403;BME280;18039;52.188;21.024;2023-04-29T03:10:56;77091.59;;;-141.45;72.00
31403;BME280;18039;52.188;21.024;2023-04-29T03:13:24;77087.53;;;-141.45;71.67
31403;BME280;18039;52.188;21.024;2023-04-29T03:15:52;77087.53;;;-141.45;71.92
31403;BME280;18039;52.188;21.024;2023-04-29T03:18:19;77093.63;;;-141.45;71.50
31403;BME280;18039;52.188;21.024;2023-04-29T03:20:47;77095.66;;;-141.45;71.71
31403;BME280;18039;52.188;21.024;2023-04-29T03:23:14;77099.72;;;-141.45;72.05
31403;BME280;18039;52.188;21.024;2023-04-29T03:25:42;77095.66;;;-141.45;72.02
31403;BME280;18039;52.188;21.024;2023-04-29T03:28:09;77089.56;;;-141.45;71.95
31403;BME280;18039;52.188;21.024;2023-04-29T03:30:37;77091.59;;;-141.45;71.69
31403;BME280;18039;52.188;21.024;2023-04-29T03:33:04;77087.53;;;-141.45;72.01
31403;BME280;18039;52.188;21.024;2023-04-29T03:35:32;77087.53;;;-141.45;71.58
31403;BME280;18039;52.188;21.024;2023-04-29T03:38:22;77083.50;;;-141.45;71.56
31403;BME280;18039;52.188;21.024;2023-04-29T03:40:53;77085.50;;;-141.45;71.40
31403;BME280;18039;52.188;21.024;2023-04-29T03:43:21;77079.44;;;-141.45;71.09
31403;BME280;18039;52.188;21.024;2023-04-29T03:45:48;77079.44;;;-141.45;71.73
31403;BME280;18039;52.188;21.024;2023-04-29T03:48:18;77083.50;;;-141.45;71.16
31403;BME280;18039;52.188;21.024;2023-04-29T03:50:47;77079.44;;;-141.45;71.29
31403;BME280;18039;52.188;21.024;2023-04-29T03:53:15;77071.31;;;-141.45;71.44
31403;BME280;18039;52.188;21.024;2023-04-29T03:55:43;77071.31;;;-141.45;71.42
31403;BME280;18039;52.188;21.024;2023-04-29T03:58:10;77067.28;;;-141.45;71.12
31403;BME280;18039;52.188;21.024;2023-04-29T04:00:37;77063.22;;;-141.45;70.91
31403;BME280;18039;52.188;21.024;2023-04-29T04:03:10;77063.22;;;-141.45;70.46
31403;BME280;18039;52.188;21.024;2023-04-29T04:05:38;77071.31;;;-141.45;71.13
31403;BME280;18039;52.188;21.024;2023-04-29T04:08:10;77059.16;;;-141.45;71.26
31403;BME280;18039;52.188;21.024;2023-04-29T04:10:43;77057.13;;;-141.45;70.69
31403;BME280;18039;52.188;21.024;2023-04-29T04:13:29;77051.06;;;-141.45;70.98
31403;BME280;18039;52.188;21.024;2023-04-29T04:15:57;77044.97;;;-141.45;70.06
31403;BME280;18039;52.188;21.024;2023-04-29T04:18:25;77034.84;;;-141.45;70.67
31403;BME280;18039;52.188;21.024;2023-04-29T04:20:52;77026.72;;;-141.45;69.95
31403;BME280;18039;52.188;21.024;2023-04-29T04:23:19;77022.66;;;-141.45;70.17
31403;BME280;18039;52.188;21.024;2023-04-29T04:25:48;77018.63;;;-141.45;69.75
31403;BME280;18039;52.188;21.024;2023-04-29T04:28:34;77012.53;;;-141.45;70.30
31403;BME280;18039;52.188;21.024;2023-04-29T04:31:09;77002.41;;;-141.45;69.86
31403;BME280;18039;52.188;21.024;2023-04-29T04:33:37;76998.34;;;-141.45;68.92
31403;BME280;18039;52.188;21.024;2023-04-29T04:36:05;76994.28;;;-141.45;68.85
31403;BME280;18039;52.188;21.024;2023-04-29T04:38:32;76990.22;;;-141.45;68.71
31403;BME280;18039;52.188;21.024;2023-04-29T04:41:05;76978.06;;;-141.45;68.90
31403;BME280;18039;52.188;21.024;2023-04-29T04:43:36;76959.81;;;-141.45;67.81
31403;BME280;18039;52.188;21.024;2023-04-29T04:46:10;76949.69;;;-141.45;67.67
31403;BME280;18039;52.188;21.024;2023-04-29T04:48:42;76943.59;;;-141.45;67.50
31403;BME280;18039;52.188;21.024;2023-04-29T04:51:12;76927.38;;;-141.45;67.01
31403;BME280;18039;52.188;21.024;2023-04-29T04:53:42;76907.09;;;-141.45;66.01
31403;BME280;18039;52.188;21.024;2023-04-29T04:56:17;76896.97;;;-141.45;66.48
31403;BME280;18039;52.188;21.024;2023-04-29T04:58:45;76888.88;;;-141.45;65.14
31403;BME280;18039;52.188;21.024;2023-04-29T05:01:13;76864.53;;;-141.45;65.70
31403;BME280;18039;52.188;21.024;2023-04-29T05:03:41;76836.16;;;-141.45;63.62
31403;BME280;18039;52.188;21.024;2023-04-29T05:06:08;76832.09;;;-141.45;64.30
31403;BME280;18039;52.188;21.024;2023-04-29T05:08:38;76819.94;;;-141.45;63.26
31403;BME280;18039;52.188;21.024;2023-04-29T05:11:15;76811.81;;;-141.45;63.35
31403;BME280;18039;52.188;21.024;2023-04-29T05:13:42;76809.81;;;-141.45;62.95
31403;BME280;18039;52.188;21.024;2023-04-29T05:16:10;76807.78;;;-141.45;62.72
31403;BME280;18039;52.188;21.024;2023-04-29T05:18:42;76791.56;;;-141.45;62.53
31403;BME280;18039;52.188;21.024;2023-04-29T05:21:13;76759.13;;;-141.45;62.21
31403;BME280;18039;52.188;21.024;2023-04-29T05:23:44;76751.00;;;-141.45;62.09
31403;BME280;18039;52.188;21.024;2023-04-29T05:26:12;76746.97;;;-141.45;62.03
31403;BME280;18039;52.188;21.024;2023-04-29T05:28:39;76742.91;;;-141.45;61.55
31403;BME280;18039;52.188;21.024;2023-04-29T05:31:08;76732.75;;;-141.45;61.22
31403;BME280;18039;52.188;21.024;2023-04-29T05:33:36;76718.56;;;-141.45;61.32
31403;BME280;18039;52.188;21.024;2023-04-29T05:36:04;76702.34;;;-141.45;61.26
31403;BME280;18039;52.188;21.024;2023-04-29T05:38:31;76686.13;;;-141.45;60.85
31403;BME280;18039;52.188;21.024;2023-04-29T05:41:02;76673.97;;;-141.45;60.47
31403;BME280;18039;52.188;21.024;2023-04-29T05:43:50;76669.94;;;-141.45;59.69
31403;BME280;18039;52.188;21.024;2023-04-29T05:46:18;76649.66;;;-141.45;60.00
31403;BME280;18039;52.188;21.024;2023-04-29T05:48:48;76635.47;;;-141.45;59.17
31403;BME280;18039;52.188;21.024;2023-04-29T05:51:15;76613.16;;;-141.45;57.89
31403;BME280;18039;52.188;21.024;2023-04-29T05:53:43;76592.91;;;-141.45;57.77
31403;BME280;18039;52.188;21.024;2023-04-29T05:56:10;76576.69;;;-141.45;57.27
31403;BME280;18039;52.188;21.024;2023-04-29T05:58:38;76552.34;;;-141.45;56.50
31403;BME280;18039;52.188;21.024;2023-04-29T06:01:06;76544.25;;;-141.45;56.62
31403;BME280;18039;52.188;21.024;2023-04-29T06:03:34;76532.09;;;-141.45;55.80
31403;BME280;18039;52.188;21.024;2023-04-29T06:06:25;76507.75;;;-141.45;55.82
31403;BME280;18039;52.188;21.024;2023-04-29T06:09:11;76487.50;;;-141.45;55.15
31403;BME280;18039;52.188;21.024;2023-04-29T06:11:54;76489.50;;;-141.45;54.63
31403;BME280;18039;52.188;21.024;2023-04-29T06:14:22;76475.31;;;-141.45;54.96
31403;BME280;18039;52.188;21.024;2023-04-29T06:16:51;76459.09;;;-141.45;54.73
31403;BME280;18039;52.188;21.024;2023-04-29T06:19:19;76446.94;;;-141.45;53.76
31403;BME280;18039;52.188;21.024;2023-04-29T06:21:48;76424.66;;;-141.45;53.52
31403;BME280;18039;52.188;21.024;2023-04-29T06:24:15;76406.41;;;-141.45;53.13
31403;BME280;18039;52.188;21.024;2023-04-29T06:26:42;76382.09;;;-141.45;52.68
31403;BME280;18039;52.188;21.024;2023-04-29T06:29:09;76363.84;;;-141.45;51.68
31403;BME280;18039;52.188;21.024;2023-04-29T06:31:38;76349.66;;;-141.45;51.38
31403;BME280;18039;52.188;21.024;2023-04-29T06:34:05;76337.50;;;-141.45;50.72
31403;BME280;18039;52.188;21.024;2023-04-29T06:36:36;76337.50;;;-141.45;51.25
31403;BME280;18039;52.188;21.024;2023-04-29T06:39:21;76345.59;;;-141.45;50.87
31403;BME280;18039;52.188;21.024;2023-04-29T06:42:08;76313.16;;;-141.45;50.29
31403;BME280;18039;52.188;21.024;2023-04-29T06:44:45;76303.03;;;-141.45;50.23
31403;BME280;18039;52.188;21.024;2023-04-29T06:47:32;76280.72;;;-141.45;50.88
31403;BME280;18039;52.188;21.024;2023-04-29T06:50:10;76260.47;;;-141.45;50.73
31403;BME280;18039;52.188;21.024;2023-04-29T06:52:38;76256.41;;;-141.45;49.67
31403;BME280;18039;52.188;21.024;2023-04-29T06:55:05;76240.19;;;-141.45;49.69
31403;BME280;18039;52.188;21.024;2023-04-29T06:57:33;76232.09;;;-141.45;49.71
31403;BME280;18039;52.188;21.024;2023-04-29T07:00:00;76201.69;;;-141.45;48.83
31403;BME280;18039;52.188;21.024;2023-04-29T07:02:27;76175.34;;;-141.45;48.75
31403;BME280;18039;52.188;21.024;2023-04-29T07:04:55;76167.22;;;-141.45;48.64
31403;BME280;18039;52.188;21.024;2023-04-29T07:07:22;76153.03;;;-141.45;47.39
31403;BME280;18039;52.188;21.024;2023-04-29T07:09:49;76151.00;;;-141.45;47.40
31403;BME280;18039;52.188;21.024;2023-04-29T07:12:20;76142.91;;;-141.45;47.18
31403;BME280;18039;52.188;21.024;2023-04-29T07:14:47;76146.97;;;-141.45;47.17
31403;BME280;18039;52.188;21.024;2023-04-29T07:17:14;76128.72;;;-141.45;47.86
31403;BME280;18039;52.188;21.024;2023-04-29T07:19:42;76120.63;;;-141.45;46.80
31403;BME280;18039;52.188;21.024;2023-04-29T07:22:10;76134.78;;;-141.45;46.74
31403;BME280;18039;52.188;21.024;2023-04-29T07:24:38;76130.75;;;-141.45;47.14
31403;BME280;18039;52.188;21.024;2023-04-29T07:27:05;76118.59;;;-141.45;47.15
31403;BME280;18039;52.188;21.024;2023-04-29T07:29:35;76108.44;;;-141.45;46.79
31403;BME280;18039;52.188;21.024;2023-04-29T07:32:03;76114.53;;;-141.45;46.93
31403;BME280;18039;52.188;21.024;2023-04-29T07:34:34;76098.31;;;-141.45;46.71
31403;BME280;18039;52.188;21.024;2023-04-29T07:37:01;76082.09;;;-141.45;46.02
31403;BME280;18039;52.188;21.024;2023-04-29T07:39:28;76074.00;;;-141.45;44.94
31403;BME280;18039;52.188;21.024;2023-04-29T07:41:56;76061.84;;;-141.45;44.94
31403;BME280;18039;52.188;21.024;2023-04-29T07:44:26;76057.78;;;-141.45;45.07
31403;BME280;18039;52.188;21.024;2023-04-29T07:46:53;76049.69;;;-141.45;44.58
31403;BME280;18039;52.188;21.024;2023-04-29T07:49:21;76045.63;;;-141.45;44.31
31403;BME280;18039;52.188;21.024;2023-04-29T07:51:48;76029.41;;;-141.45;44.25
31403;BME280;18039;52.188;21.024;2023-04-29T07:54:15;76009.13;;;-141.45;44.15
31403;BME280;18039;52.188;21.024;2023-04-29T07:56:43;75992.94;;;-141.45;43.43
31403;BME280;18039;52.188;21.024;2023-04-29T07:59:10;75986.84;;;-141.45;43.56
31403;BME280;18039;52.188;21.024;2023-04-29T08:01:39;75968.59;;;-141.45;43.38
31403;BME280;18039;52.188;21.024;2023-04-29T08:04:07;75964.56;;;-141.45;43.56
31403;BME280;18039;52.188;21.024;2023-04-29T08:06:45;75952.38;;;-141.45;43.66
31403;BME280;18039;52.188;21.024;2023-04-29T08:09:12;75950.38;;;-141.45;43.68
31403;BME280;18039;52.188;21.024;2023-04-29T08:11:42;75940.22;;;-141.45;43.09
31403;BME280;18039;52.188;21.024;2023-04-29T08:14:12;75922.00;;;-141.45;43.04
31403;BME280;18039;52.188;21.024;2023-04-29T08:16:39;75909.81;;;-141.45;42.83
31403;BME280;18039;52.188;21.024;2023-04-29T08:19:06;75903.75;;;-141.45;42.67
31403;BME280;18039;52.188;21.024;2023-04-29T08:21:34;75895.66;;;-141.45;42.72
31403;BME280;18039;52.188;21.024;2023-04-29T08:24:01;75885.50;;;-141.45;42.70
31403;BME280;18039;52.188;21.024;2023-04-29T08:26:28;75883.47;;;-141.45;42.18
31403;BME280;18039;52.188;21.024;2023-04-29T08:28:56;75887.53;;;-141.45;42.84
31403;BME280;18039;52.188;21.024;2023-04-29T08:31:23;75885.50;;;-141.45;42.96
31403;BME280;18039;52.188;21.024;2023-04-29T08:33:52;75875.38;;;-141.45;42.35
31403;BME280;18039;52.188;21.024;2023-04-29T08:36:20;75855.09;;;-141.45;42.81
31403;BME280;18039;52.188;21.024;2023-04-29T08:38:47;75869.28;;;-141.45;43.41
31403;BME280;18039;52.188;21.024;2023-04-29T08:41:19;75855.09;;;-141.45;43.13
31403;BME280;18039;52.188;21.024;2023-04-29T08:43:45;75847.00;;;-141.45;43.17
31403;BME280;18039;52.188;21.024;2023-04-29T08:46:13;75851.06;;;-141.45;42.76
31403;BME280;18039;52.188;21.024;2023-04-29T08:48:41;75830.78;;;-141.45;42.35
31403;BME280;18039;52.188;21.024;2023-04-29T08:51:12;75842.94;;;-141.45;42.56
31403;BME280;18039;52.188;21.024;2023-04-29T08:53:39;75826.72;;;-141.45;42.21
31403;BME280;18039;52.188;21.024;2023-04-29T08:56:15;75806.47;;;-141.45;42.35
31403;BME280;18039;52.188;21.024;2023-04-29T08:58:44;75798.38;;;-141.45;41.46
31403;BME280;18039;52.188;21.024;2023-04-29T09:01:13;75782.16;;;-141.45;41.39
31403;BME280;18039;52.188;21.024;2023-04-29T09:04:31;75765.94;;;-141.45;41.78
31403;BME280;18039;52.188;21.024;2023-04-29T09:07:03;75733.50;;;-141.45;41.56
31403;BME280;18039;52.188;21.024;2023-04-29T09:09:31;75709.19;;;-141.45;40.63
31403;BME280;18039;52.188;21.024;2023-04-29T09:11:59;75688.94;;;-141.45;40.62
31403;BME280;18039;52.188;21.024;2023-04-29T09:14:27;75680.81;;;-141.45;40.30
31403;BME280;18039;52.188;21.024;2023-04-29T09:16:56;75680.81;;;-141.45;40.15
31403;BME280;18039;52.188;21.024;2023-04-29T09:19:28;75672.72;;;-141.45;40.04
31403;BME280;18039;52.188;21.024;2023-04-29T09:21:57;75688.94;;;-141.45;40.27
31403;BME280;18039;52.188;21.024;2023-04-29T09:24:26;75660.56;;;-141.45;40.45
31403;BME280;18039;52.188;21.024;2023-04-29T09:26:55;75648.41;;;-141.45;39.72
31403;BME280;18039;52.188;21.024;2023-04-29T09:29:22;75656.50;;;-141.45;40.27
31403;BME280;18039;52.188;21.024;2023-04-29T09:31:50;75652.44;;;-141.45;39.66
31403;BME280;18039;52.188;21.024;2023-04-29T09:34:32;75656.50;;;-141.45;39.77
31403;BME280;18039;52.188;21.024;2023-04-29T09:36:59;75656.50;;;-141.45;39.95
31403;BME280;18039;52.188;21.024;2023-04-29T09:39:37;75634.22;;;-141.45;40.59
31403;BME280;18039;52.188;21.024;2023-04-29T09:42:05;75636.22;;;-141.45;40.47
31403;BME280;18039;52.188;21.024;2023-04-29T09:44:33;75620.03;;;-141.45;40.34
31403;BME280;18039;52.188;21.024;2023-04-29T09:47:07;75599.75;;;-141.45;39.68
31403;BME280;18039;52.188;21.024;2023-04-29T09:49:41;75595.69;;;-141.45;39.43
31403;BME280;18039;52.188;21.024;2023-04-29T09:52:12;75583.53;;;-141.45;39.35
31403;BME280;18039;52.188;21.024;2023-04-29T09:54:42;75587.59;;;-141.45;39.51
31403;BME280;18039;52.188;21.024;2023-04-29T09:57:11;75591.66;;;-141.45;39.92
31403;BME280;18039;52.188;21.024;2023-04-29T09:59:39;75591.66;;;-141.45;39.75
31403;BME280;18039;52.188;21.024;2023-04-29T10:02:15;75595.69;;;-141.45;39.26
31403;BME280;18039;52.188;21.024;2023-04-29T10:04:52;75615.97;;;-141.45;39.98
31403;BME280;18039;52.188;21.024;2023-04-29T10:07:21;75611.91;;;-141.45;40.16
31403;BME280;18039;52.188;21.024;2023-04-29T10:09:48;75611.91;;;-141.45;39.78
31403;BME280;18039;52.188;21.024;2023-04-29T10:12:18;75611.91;;;-141.45;39.25
31403;BME280;18039;52.188;21.024;2023-04-29T10:15:02;75632.19;;;-141.45;39.97
31403;BME280;18039;52.188;21.024;2023-04-29T10:17:45;75640.28;;;-141.45;39.91
31403;BME280;18039;52.188;21.024;2023-04-29T10:20:13;75636.22;;;-141.45;40.30
31403;BME280;18039;52.188;21.024;2023-04-29T10:22:46;75646.38;;;-141.45;40.68
31403;BME280;18039;52.188;21.024;2023-04-29T10:25:16;75632.19;;;-141.45;40.71
31403;BME280;18039;52.188;21.024;2023-04-29T10:27:45;75634.22;;;-141.45;40.46
31403;BME280;18039;52.188;21.024;2023-04-29T10:30:14;75648.41;;;-141.45;40.76
31403;BME280;18039;52.188;21.024;2023-04-29T10:32:43;75632.19;;;-141.45;40.64
31403;BME280;18039;52.188;21.024;2023-04-29T10:35:19;75632.19;;;-141.45;40.53
31403;BME280;18039;52.188;21.024;2023-04-29T10:37:50;75607.88;;;-141.45;40.63
31403;BME280;18039;52.188;21.024;2023-04-29T10:40:26;75591.66;;;-141.45;40.56
31403;BME280;18039;52.188;21.024;2023-04-29T10:42:56;75553.16;;;-141.45;40.33
31403;BME280;18039;52.188;21.024;2023-04-29T10:45:31;75534.91;;;-141.45;40.10
31403;BME280;18039;52.188;21.024;2023-04-29T10:53:18;75457.91;;;-141.45;38.21
31403;BME280;18039;52.188;21.024;2023-04-29T10:55:46;75449.81;;;-141.45;38.42
31403;BME280;18039;52.188;21.024;2023-04-29T11:01:09;75437.63;;;-141.45;38.69
31403;BME280;18039;52.188;21.024;2023-04-29T11:03:50;75423.47;;;-141.45;38.55
31403;BME280;18039;52.188;21.024;2023-04-29T11:06:24;75393.06;;;-141.45;38.85
31403;BME280;18039;52.188;21.024;2023-04-29T11:09:09;75360.63;;;-141.45;38.18
31403;BME280;18039;52.188;21.024;2023-04-29T11:12:02;75352.53;;;-141.45;37.98
31403;BME280;18039;52.188;21.024;2023-04-29T11:14:36;75366.72;;;-141.45;37.35
31403;BME280;18039;52.188;21.024;2023-04-29T11:17:10;75380.91;;;-141.45;37.58
31403;BME280;18039;52.188;21.024;2023-04-29T11:19:41;75407.25;;;-141.45;37.72
31403;BME280;18039;52.188;21.024;2023-04-29T11:24:56;75389.00;;;-141.45;37.96
31403;BME280;18039;52.188;21.024;2023-04-29T11:27:28;75384.97;;;-141.45;37.66
31403;BME280;18039;52.188;21.024;2023-04-29T11:29:58;75376.84;;;-141.45;37.67
31403;BME280;18039;52.188;21.024;2023-04-29T11:32:28;75346.44;;;-141.45;37.99
31403;BME280;18039;52.188;21.024;2023-04-29T11:37:34;75303.91;;;-141.45;37.81
31403;BME280;18039;52.188;21.024;2023-04-29T11:40:04;75352.53;;;-141.45;37.25
31403;BME280;18039;52.188;21.024;2023-04-29T11:42:40;75380.91;;;-141.45;38.12
31403;BME280;18039;52.188;21.024;2023-04-29T11:45:08;75389.00;;;-141.45;37.85
31403;BME280;18039;52.188;21.024;2023-04-29T11:47:35;75384.97;;;-141.45;38.39
31403;BME280;18039;52.188;21.024;2023-04-29T11:50:08;75356.59;;;-141.45;38.51
31403;BME280;18039;52.188;21.024;2023-04-29T11:52:37;75328.22;;;-141.45;38.17
31403;BME280;18039;52.188;21.024;2023-04-29T11:55:09;75299.84;;;-141.45;37.82
31403;BME280;18039;52.188;21.024;2023-04-29T11:57:38;75271.47;;;-141.45;37.39
31403;BME280;18039;52.188;21.024;2023-04-29T12:00:10;75295.78;;;-141.45;37.51
31403;BME280;18039;52.188;21.024;2023-04-29T12:02:43;75303.91;;;-141.45;38.21
31403;BME280;18039;52.188;21.024;2023-04-29T12:05:11;75279.59;;;-141.45;38.08
31403;BME280;18039;52.188;21.024;2023-04-29T12:07:39;75259.31;;;-141.45;37.56
31403;BME280;18039;52.188;21.024;2023-04-29T12:10:08;75267.44;;;-141.45;38.05
31403;BME280;18039;52.188;21.024;2023-04-29T12:12:40;75297.81;;;-141.45;37.75
31403;BME280;18039;52.188;21.024;2023-04-29T12:15:10;75299.84;;;-141.45;38.06
31403;BME280;18039;52.188;21.024;2023-04-29T12:17:39;75299.84;;;-141.45;37.92
31403;BME280;18039;52.188;21.024;2023-04-29T12:20:07;75303.91;;;-141.45;37.90
31403;BME280;18039;52.188;21.024;2023-04-29T12:22:37;75275.53;;;-141.45;38.07
31403;BME280;18039;52.188;21.024;2023-04-29T12:25:05;75279.59;;;-141.45;38.67
31403;BME280;18039;52.188;21.024;2023-04-29T12:27:34;75271.47;;;-141.45;38.33
31403;BME280;18039;52.188;21.024;2023-04-29T12:30:07;75269.44;;;-141.45;38.24
31403;BME280;18039;52.188;21.024;2023-04-29T12:32:36;75257.28;;;-141.45;38.23
31403;BME280;18039;52.188;21.024;2023-04-29T12:35:05;75210.69;;;-141.45;37.88
31403;BME280;18039;52.188;21.024;2023-04-29T12:37:33;75255.25;;;-141.45;37.67
31403;BME280;18039;52.188;21.024;2023-04-29T12:40:02;75230.94;;;-141.45;37.46
31403;BME280;18039;52.188;21.024;2023-04-29T12:42:32;75190.44;;;-141.45;37.71
31403;BME280;18039;52.188;21.024;2023-04-29T12:45:05;75190.44;;;-141.45;37.10
31403;BME280;18039;52.188;21.024;2023-04-29T12:47:32;75186.38;;;-141.45;36.98
31403;BME280;18039;52.188;21.024;2023-04-29T12:50:01;75170.16;;;-141.45;37.67
31403;BME280;18039;52.188;21.024;2023-04-29T12:52:28;75145.84;;;-141.45;37.44
31403;BME280;18039;52.188;21.024;2023-04-29T12:54:56;75129.63;;;-141.45;36.61
31403;BME280;18039;52.188;21.024;2023-04-29T12:57:23;75129.63;;;-141.45;36.66
31403;BME280;18039;52.188;21.024;2023-04-29T12:59:53;75117.47;;;-141.45;36.09
31403;BME280;18039;52.188;21.024;2023-04-29T13:02:20;75141.78;;;-141.45;36.65
31403;BME280;18039;52.188;21.024;2023-04-29T13:04:48;75133.69;;;-141.45;36.55