sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
54575;SDS011;40472;53.486;14.542;2022-11-20T00:00:52;38.72;;;14.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:03:18;37.10;;;14.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:05:44;36.42;;;12.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:08:10;28.00;;;11.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:10:36;32.70;;;11.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:13:02;31.42;;;11.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:15:29;30.23;;;10.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:17:54;22.17;;;11.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:20:20;24.27;;;10.18;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:22:46;25.88;;;9.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:25:12;20.45;;;8.98;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:27:38;20.23;;;8.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:30:04;24.95;;;11.23;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:32:30;24.38;;;9.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:34:57;22.05;;;9.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:37:22;22.08;;;9.75;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:39:48;23.73;;;10.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:42:14;30.08;;;10.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:44:40;24.10;;;10.02;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:47:06;24.08;;;9.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:49:31;21.88;;;10.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:51:57;16.40;;;8.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:54:23;19.60;;;6.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:56:49;26.30;;;9.27;;
54575;SDS011;40472;53.486;14.542;2022-11-20T00:59:14;19.83;;;8.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:01:40;33.20;;;9.98;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:04:06;23.08;;;9.73;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:06:33;21.65;;;9.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:09:05;18.10;;;8.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:11:33;23.08;;;8.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:14:03;14.23;;;7.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:16:32;11.85;;;6.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:19:00;13.95;;;6.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:21:29;14.23;;;6.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:23:57;8.98;;;4.75;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:26:25;14.82;;;5.82;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:28:56;13.95;;;5.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:31:32;12.13;;;6.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:34:04;16.00;;;7.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:36:32;4.68;;;4.03;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:39:02;17.98;;;7.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:41:30;14.32;;;7.45;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:44:16;14.10;;;6.83;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:47:00;13.70;;;6.18;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:49:34;14.35;;;6.45;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:52:07;16.13;;;6.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:54:43;13.15;;;6.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:57:19;13.77;;;7.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T01:59:47;5.82;;;3.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:02:21;10.38;;;3.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:04:48;7.22;;;4.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:07:16;4.43;;;3.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:09:43;11.43;;;5.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:12:09;2.35;;;1.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:14:56;7.30;;;4.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:17:22;6.70;;;3.83;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:19:49;6.90;;;3.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:22:27;2.22;;;2.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:24:56;5.63;;;3.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:27:31;5.45;;;3.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:30:02;8.93;;;4.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:32:34;10.90;;;4.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:37:46;6.43;;;3.67;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:40:13;7.05;;;4.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:42:39;7.03;;;4.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:45:05;4.82;;;3.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:47:32;9.48;;;4.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:49:59;10.15;;;4.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:52:24;2.20;;;1.83;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:54:50;4.85;;;2.58;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:57:16;10.70;;;4.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T02:59:42;7.32;;;4.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:02:08;5.03;;;3.03;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:04:34;4.80;;;3.33;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:06:59;7.00;;;4.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:09:25;11.32;;;5.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:11:51;2.63;;;2.08;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:14:17;6.20;;;3.42;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:16:43;7.38;;;3.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:19:08;7.15;;;3.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:21:34;1.98;;;1.77;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:24:01;3.63;;;2.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:26:27;7.68;;;4.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:28:54;9.13;;;4.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:31:22;4.75;;;2.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:33:50;8.43;;;4.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:36:16;7.80;;;3.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:38:43;5.13;;;1.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:41:11;8.05;;;2.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:43:46;4.13;;;2.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:46:23;4.75;;;2.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:48:50;10.48;;;4.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:51:17;5.40;;;3.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:53:48;7.35;;;3.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:56:15;9.70;;;5.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T03:58:42;5.55;;;3.67;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:01:13;4.55;;;2.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:03:41;5.10;;;2.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:06:29;5.47;;;3.15;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:08:55;2.28;;;1.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:11:23;3.58;;;3.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:13:58;8.55;;;5.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:16:25;10.80;;;5.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:18:54;8.20;;;4.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:21:22;6.50;;;4.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:23:49;9.77;;;4.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:26:15;8.60;;;4.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:28:41;7.38;;;3.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:33:36;13.55;;;6.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:36:03;8.65;;;3.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:38:50;3.83;;;2.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:41:21;10.20;;;4.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:43:49;2.67;;;2.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:46:17;9.00;;;4.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:48:44;10.05;;;4.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:51:11;2.08;;;1.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:53:37;8.68;;;4.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:56:04;7.97;;;4.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T04:58:32;13.05;;;5.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:01:02;7.50;;;4.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:03:30;2.65;;;2.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:05:55;5.43;;;3.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:08:21;10.10;;;5.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:10:47;5.82;;;3.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:13:13;8.73;;;5.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:15:39;6.80;;;4.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:18:04;6.63;;;4.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:20:30;6.70;;;3.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:22:56;9.88;;;5.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:25:22;6.40;;;3.22;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:27:48;7.20;;;3.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:30:14;6.88;;;3.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:32:40;5.43;;;4.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:35:06;11.25;;;5.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:37:32;15.52;;;6.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:39:57;9.27;;;4.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:42:23;10.27;;;5.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:44:55;8.07;;;4.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:47:22;12.35;;;6.78;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:49:47;9.48;;;5.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:52:13;12.02;;;5.15;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:54:39;12.25;;;4.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:57:04;16.45;;;8.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T05:59:30;11.63;;;5.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:01:56;12.73;;;4.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:04:21;11.93;;;6.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:06:47;10.82;;;4.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:09:13;12.57;;;6.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:11:38;9.40;;;4.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:14:04;9.75;;;5.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:16:30;7.55;;;4.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:18:56;5.18;;;2.78;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:21:22;9.30;;;5.47;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:23:48;9.60;;;5.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:26:19;12.77;;;6.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:28:47;9.07;;;4.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:31:13;8.85;;;4.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:33:40;8.02;;;4.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:36:07;5.50;;;3.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:38:35;8.27;;;4.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:41:01;12.02;;;5.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:43:28;19.55;;;7.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:45:55;11.32;;;5.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:48:22;20.15;;;8.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:50:48;15.60;;;7.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:53:14;2.28;;;2.08;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:55:47;23.80;;;8.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T06:58:13;11.98;;;6.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:00:40;3.70;;;1.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:03:07;22.00;;;8.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:05:37;9.57;;;5.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:08:34;8.75;;;4.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:11:02;6.30;;;3.78;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:13:33;16.15;;;7.82;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:16:00;18.88;;;8.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:18:30;15.82;;;6.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:20:59;17.08;;;6.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:23:26;9.73;;;5.82;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:25:52;12.05;;;6.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:28:17;11.10;;;5.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:30:48;9.90;;;4.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:33:18;9.88;;;6.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:35:44;14.57;;;5.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:38:10;14.63;;;6.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:40:36;10.27;;;5.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:43:01;12.07;;;6.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:45:27;16.30;;;7.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:47:53;8.77;;;4.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:50:19;12.00;;;6.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:52:45;6.75;;;3.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:55:11;11.07;;;5.93;;
54575;SDS011;40472;53.486;14.542;2022-11-20T07:57:37;8.55;;;5.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:00:04;23.00;;;6.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:02:32;9.40;;;6.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:04:59;15.18;;;7.45;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:07:25;13.95;;;8.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:09:51;17.90;;;9.02;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:12:20;23.80;;;9.57;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:15:05;5.50;;;4.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:17:31;13.82;;;6.57;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:19:57;17.17;;;8.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:22:23;17.15;;;8.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:24:49;19.83;;;8.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:27:15;12.07;;;6.93;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:29:41;18.83;;;7.15;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:32:07;17.83;;;9.02;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:34:32;13.98;;;6.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:36:58;11.60;;;7.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:39:24;22.70;;;10.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:41:50;15.23;;;6.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:44:16;12.40;;;5.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:46:42;9.00;;;7.18;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:49:12;20.60;;;8.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:51:39;5.90;;;4.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:54:06;8.00;;;4.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:56:32;12.05;;;6.75;;
54575;SDS011;40472;53.486;14.542;2022-11-20T08:58:58;8.23;;;5.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:01:24;15.30;;;7.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:03:51;15.40;;;8.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:06:17;9.75;;;5.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:08:43;10.38;;;6.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:11:09;8.98;;;4.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:13:37;12.70;;;6.93;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:16:06;11.50;;;5.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:18:33;16.75;;;8.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:21:04;15.93;;;8.48;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:23:33;7.97;;;4.75;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:26:07;14.32;;;6.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:28:37;15.73;;;7.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:31:07;6.55;;;3.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:33:34;12.90;;;6.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:36:00;12.07;;;6.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:38:26;6.25;;;3.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:46:25;5.18;;;3.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:49:27;9.35;;;5.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:54:34;11.57;;;5.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:57:17;15.60;;;8.52;;
54575;SDS011;40472;53.486;14.542;2022-11-20T09:59:48;16.30;;;7.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:04:54;8.32;;;4.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:07:43;11.50;;;5.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:11:04;12.52;;;6.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:13:17;16.88;;;8.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:18:48;16.77;;;7.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:29:39;9.98;;;6.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:32:14;15.32;;;7.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:34:50;5.47;;;3.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:37:21;10.68;;;6.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:39:55;12.70;;;6.75;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:42:27;10.95;;;6.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:47:46;16.80;;;9.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T10:50:14;14.25;;;7.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:00:38;14.02;;;6.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:03:07;12.85;;;7.03;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:06:01;10.07;;;5.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:08:41;11.65;;;5.03;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:11:18;4.85;;;4.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:13:51;8.93;;;5.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:16:21;2.75;;;1.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:18:51;15.18;;;7.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:21:28;19.60;;;9.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:23:59;13.68;;;7.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:26:28;9.15;;;5.32;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:28:57;16.05;;;9.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:31:30;9.80;;;6.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:34:30;13.38;;;6.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:36:56;13.50;;;5.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:39:22;6.30;;;3.83;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:41:50;11.85;;;6.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:44:20;5.75;;;3.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:47:21;6.18;;;3.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:49:48;17.38;;;8.77;;
54575;SDS011;40472;53.486;14.542;2022-11-20T11:52:18;9.35;;;5.78;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:07:53;5.28;;;3.28;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:13:32;12.18;;;5.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:16:00;17.08;;;5.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:18:28;13.35;;;5.97;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:21:02;16.42;;;9.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:23:52;8.95;;;5.07;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:26:56;14.45;;;8.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:32:48;7.53;;;4.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:40:38;14.93;;;8.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:43:14;13.43;;;5.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:52:02;19.17;;;10.93;;
54575;SDS011;40472;53.486;14.542;2022-11-20T12:57:35;12.00;;;6.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:00:21;2.95;;;2.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:05:45;14.05;;;7.43;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:08:35;14.68;;;8.18;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:11:07;21.83;;;11.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:19:19;16.15;;;8.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:21:47;15.32;;;8.40;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:27:05;16.35;;;8.30;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:32:51;15.80;;;8.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:36:03;4.57;;;3.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:38:20;14.07;;;9.20;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:40:56;16.52;;;8.27;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:43:27;7.65;;;4.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:46:06;24.63;;;12.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:48:40;27.98;;;11.82;;
54575;SDS011;40472;53.486;14.542;2022-11-20T13:51:51;14.73;;;6.00;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:00:00;10.48;;;5.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:02:27;25.02;;;11.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:04:57;13.73;;;7.45;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:07:39;7.75;;;6.70;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:13:18;22.38;;;10.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:15:45;18.17;;;9.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:18:12;16.80;;;9.52;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:20:47;20.63;;;10.80;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:23:22;19.90;;;9.52;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:25:53;10.57;;;4.47;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:28:22;14.45;;;5.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:30:54;9.95;;;6.72;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:33:23;13.25;;;5.90;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:35:52;23.60;;;11.73;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:38:22;26.00;;;12.02;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:40:50;24.88;;;11.65;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:43:18;29.30;;;12.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:45:48;24.15;;;9.15;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:48:28;21.58;;;10.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:51:02;13.10;;;7.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:53:27;19.10;;;9.60;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:56:00;10.32;;;5.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T14:58:30;15.32;;;8.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:01:03;9.45;;;4.18;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:06:54;27.13;;;12.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:09:23;44.65;;;18.45;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:11:55;30.33;;;12.52;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:14:24;26.13;;;12.95;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:16:51;15.30;;;8.82;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:19:18;19.48;;;7.63;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:21:47;17.20;;;9.10;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:24:17;23.23;;;11.50;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:26:49;28.10;;;12.88;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:29:19;27.40;;;13.05;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:31:47;27.48;;;13.13;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:34:14;28.95;;;13.52;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:36:40;41.25;;;17.83;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:39:08;18.83;;;10.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:41:34;9.80;;;5.53;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:44:00;24.75;;;10.77;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:46:27;23.27;;;12.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:48:55;16.63;;;8.73;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:53:55;20.73;;;10.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:56:22;22.10;;;11.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T15:58:48;15.43;;;8.27;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:01:15;13.48;;;5.93;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:03:43;8.90;;;5.25;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:06:09;29.33;;;12.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:08:35;16.92;;;8.68;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:11:01;13.55;;;7.38;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:13:28;15.07;;;9.35;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:18:46;11.45;;;6.85;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:21:11;25.80;;;12.55;;
54575;SDS011;40472;53.486;14.542;2022-11-20T16:23:41;13.02;;;5.50;;