sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
33831;DHT22;20137;48.834;8.732;2023-03-16T00:00:52;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:03:18;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:05:49;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:08:16;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:10:42;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:13:18;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:15:55;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:18:23;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:20:56;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:23:23;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:26:03;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:28:30;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:31:04;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:33:30;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:36:03;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:38:34;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:41:05;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:43:33;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:46:07;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:48:37;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:51:05;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:53:32;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:55:59;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T00:58:27;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:00:52;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:03:19;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:05:45;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:08:10;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:10:36;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:13:02;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:15:29;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:17:55;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:20:20;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:22:46;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:25:13;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:27:39;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:30:05;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:32:31;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:34:58;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:37:24;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:39:49;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:42:15;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:44:55;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:47:22;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:49:50;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:52:23;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:54:51;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:57:22;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T01:59:56;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:02:25;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:07:33;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:10:00;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:12:28;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:14:54;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:17:25;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:22:47;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:25:16;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:30:30;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:32:56;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:35:22;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:37:47;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:40:25;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:43:09;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:48:16;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:50:45;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:53:12;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:55:38;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T02:58:04;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:00:29;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:02:56;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:05:23;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:07:49;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:10:15;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:12:40;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:15:07;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:17:33;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:20:00;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:22:38;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:25:04;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:27:30;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:29:57;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:32:23;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:34:49;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:37:15;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:39:41;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:42:07;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:44:33;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:47:02;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:49:28;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:51:54;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:54:21;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:56:46;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T03:59:12;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:01:37;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:04:03;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:06:29;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:08:54;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:11:20;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:13:46;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:16:12;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:18:41;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:21:12;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:23:38;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:26:04;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:28:30;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:31:01;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:33:27;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:35:52;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:38:18;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:40:44;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:43:10;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:45:35;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:48:01;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:50:26;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:52:52;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:55:18;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T04:57:43;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:00:10;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:02:43;-0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:05:08;-0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:07:34;-0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:10:00;-0.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:12:25;-0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:14:51;-0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:17:17;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:19:43;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:22:09;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:24:35;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:27:01;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:29:28;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:31:56;-0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:34:21;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:36:47;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:39:13;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:41:39;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:44:05;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:46:31;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:48:58;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:51:23;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:53:52;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:56:24;-0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T05:58:51;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:01:18;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:03:48;-0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:06:20;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:08:47;-0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:11:12;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:13:38;0.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:16:05;0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:18:32;0.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:20:57;0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:23:23;0.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:25:49;0.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:28:15;0.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:30:41;0.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:33:07;0.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:35:33;0.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:37:59;0.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:40:25;0.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:42:50;1.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:45:16;1.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:47:42;1.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:50:09;1.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:52:36;1.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:55:02;1.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:57:28;1.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T06:59:53;1.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:02:19;1.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:04:48;1.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:07:13;1.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:09:39;1.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:12:06;1.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:14:32;2.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:16:58;2.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:19:24;2.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:21:49;2.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:24:16;2.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:26:41;2.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:29:07;2.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:31:34;2.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:34:00;2.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:36:27;2.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:38:52;2.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:41:18;2.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:43:44;2.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:46:10;2.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:48:38;2.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:51:04;3.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:53:30;3.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:55:56;3.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T07:58:22;3.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:00:48;3.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:03:13;3.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:05:39;3.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:08:05;3.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:10:34;3.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:13:00;3.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:15:26;3.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:17:52;4.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:20:18;4.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:22:45;4.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:25:11;4.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:27:37;4.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:30:08;4.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:32:36;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:35:05;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:37:31;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:39:56;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:42:25;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:44:53;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:47:21;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:49:47;4.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:52:13;4.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:54:40;4.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:57:06;4.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T08:59:32;4.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:01:57;4.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:04:23;5.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:06:49;5.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:09:17;5.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:11:43;5.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:14:09;5.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:16:38;5.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:19:04;5.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:21:32;5.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:24:00;5.80;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:26:26;6.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:28:53;6.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:31:19;6.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:33:46;6.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:36:13;6.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:38:39;6.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:44:08;6.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:46:44;6.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:49:12;7.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T09:57:29;7.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:00:00;7.20;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:05:11;7.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:13:16;7.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:15:48;7.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:18:19;7.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:20:48;7.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:23:23;7.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:25:54;7.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:28:25;7.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:30:54;7.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:33:26;7.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:36:00;7.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:43:57;8.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:46:25;8.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:48:59;8.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:51:30;8.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:54:21;8.10;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:56:49;8.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T10:59:33;8.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:02:14;8.40;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:04:41;8.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:07:07;8.60;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:09:39;8.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:14:46;8.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:17:35;8.70;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:20:13;8.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:22:43;8.90;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:25:30;9.00;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:33:30;9.30;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:36:01;9.50;99.90
33831;DHT22;20137;48.834;8.732;2023-03-16T11:50:13;10.20;98.80
33831;DHT22;20137;48.834;8.732;2023-03-16T11:52:58;10.40;99.00
33831;DHT22;20137;48.834;8.732;2023-03-16T11:55:42;10.60;99.30
33831;DHT22;20137;48.834;8.732;2023-03-16T12:13:07;10.70;95.50
33831;DHT22;20137;48.834;8.732;2023-03-16T12:15:47;10.80;95.00
33831;DHT22;20137;48.834;8.732;2023-03-16T12:18:22;10.60;94.00
33831;DHT22;20137;48.834;8.732;2023-03-16T12:20:53;10.40;95.00
33831;DHT22;20137;48.834;8.732;2023-03-16T12:23:32;10.40;95.00
33831;DHT22;20137;48.834;8.732;2023-03-16T12:26:01;10.60;95.70
33831;DHT22;20137;48.834;8.732;2023-03-16T12:28:29;10.70;94.60
33831;DHT22;20137;48.834;8.732;2023-03-16T12:31:12;10.80;94.40
33831;DHT22;20137;48.834;8.732;2023-03-16T12:36:56;11.20;93.20
33831;DHT22;20137;48.834;8.732;2023-03-16T12:44:55;10.90;93.50
33831;DHT22;20137;48.834;8.732;2023-03-16T12:47:41;10.80;94.90
33831;DHT22;20137;48.834;8.732;2023-03-16T12:50:14;10.80;95.00
33831;DHT22;20137;48.834;8.732;2023-03-16T12:52:50;10.80;94.40
33831;DHT22;20137;48.834;8.732;2023-03-16T12:55:42;10.70;94.60
33831;DHT22;20137;48.834;8.732;2023-03-16T12:58:09;10.70;95.10
33831;DHT22;20137;48.834;8.732;2023-03-16T13:00:38;10.80;96.50
33831;DHT22;20137;48.834;8.732;2023-03-16T13:03:13;10.80;95.30
33831;DHT22;20137;48.834;8.732;2023-03-16T13:05:45;10.80;95.50
33831;DHT22;20137;48.834;8.732;2023-03-16T13:08:16;11.00;95.20
33831;DHT22;20137;48.834;8.732;2023-03-16T13:10:57;11.00;95.30
33831;DHT22;20137;48.834;8.732;2023-03-16T13:13:23;11.00;94.20
33831;DHT22;20137;48.834;8.732;2023-03-16T13:16:04;11.00;94.40
33831;DHT22;20137;48.834;8.732;2023-03-16T13:18:38;11.10;93.70
33831;DHT22;20137;48.834;8.732;2023-03-16T13:21:21;11.20;94.10
33831;DHT22;20137;48.834;8.732;2023-03-16T13:24:10;11.30;95.60
33831;DHT22;20137;48.834;8.732;2023-03-16T13:26:50;11.50;93.70
33831;DHT22;20137;48.834;8.732;2023-03-16T13:29:23;11.70;94.50
33831;DHT22;20137;48.834;8.732;2023-03-16T13:31:50;11.90;96.50
33831;DHT22;20137;48.834;8.732;2023-03-16T13:36:55;11.90;92.70
33831;DHT22;20137;48.834;8.732;2023-03-16T13:39:26;11.90;93.80
33831;DHT22;20137;48.834;8.732;2023-03-16T13:44:33;11.80;92.60
33831;DHT22;20137;48.834;8.732;2023-03-16T13:47:03;11.70;92.90
33831;DHT22;20137;48.834;8.732;2023-03-16T13:49:29;11.50;93.30
33831;DHT22;20137;48.834;8.732;2023-03-16T13:51:55;11.50;93.10
33831;DHT22;20137;48.834;8.732;2023-03-16T13:54:26;11.50;93.50
33831;DHT22;20137;48.834;8.732;2023-03-16T13:56:58;11.50;94.10
33831;DHT22;20137;48.834;8.732;2023-03-16T13:59:26;11.60;93.00
33831;DHT22;20137;48.834;8.732;2023-03-16T14:02:00;11.70;94.80
33831;DHT22;20137;48.834;8.732;2023-03-16T14:04:31;11.80;92.90
33831;DHT22;20137;48.834;8.732;2023-03-16T14:07:01;11.90;94.40
33831;DHT22;20137;48.834;8.732;2023-03-16T14:09:30;12.10;93.50
33831;DHT22;20137;48.834;8.732;2023-03-16T14:11:58;12.20;92.80
33831;DHT22;20137;48.834;8.732;2023-03-16T14:14:27;12.30;93.20
33831;DHT22;20137;48.834;8.732;2023-03-16T14:16:58;12.40;93.10
33831;DHT22;20137;48.834;8.732;2023-03-16T14:19:27;12.50;93.00
33831;DHT22;20137;48.834;8.732;2023-03-16T14:22:03;12.70;92.90
33831;DHT22;20137;48.834;8.732;2023-03-16T14:24:31;12.70;92.40
33831;DHT22;20137;48.834;8.732;2023-03-16T14:27:08;12.80;92.00
33831;DHT22;20137;48.834;8.732;2023-03-16T14:29:34;12.80;92.20
33831;DHT22;20137;48.834;8.732;2023-03-16T14:32:00;12.90;92.60
33831;DHT22;20137;48.834;8.732;2023-03-16T14:34:28;12.90;92.60
33831;DHT22;20137;48.834;8.732;2023-03-16T14:37:06;13.00;91.80
33831;DHT22;20137;48.834;8.732;2023-03-16T14:39:32;13.00;92.10
33831;DHT22;20137;48.834;8.732;2023-03-16T14:42:02;12.70;91.70
33831;DHT22;20137;48.834;8.732;2023-03-16T14:44:30;12.90;92.80
33831;DHT22;20137;48.834;8.732;2023-03-16T14:46:57;12.90;92.90
33831;DHT22;20137;48.834;8.732;2023-03-16T14:49:27;12.80;92.50
33831;DHT22;20137;48.834;8.732;2023-03-16T14:51:58;12.80;91.30
33831;DHT22;20137;48.834;8.732;2023-03-16T14:54:25;12.60;91.00
33831;DHT22;20137;48.834;8.732;2023-03-16T14:56:59;12.50;91.50
33831;DHT22;20137;48.834;8.732;2023-03-16T14:59:25;12.40;92.30
33831;DHT22;20137;48.834;8.732;2023-03-16T15:01:52;12.40;92.00
33831;DHT22;20137;48.834;8.732;2023-03-16T15:04:27;12.40;91.80
33831;DHT22;20137;48.834;8.732;2023-03-16T15:06:53;12.40;92.30
33831;DHT22;20137;48.834;8.732;2023-03-16T15:09:35;12.60;93.10
33831;DHT22;20137;48.834;8.732;2023-03-16T15:12:02;12.50;92.70
33831;DHT22;20137;48.834;8.732;2023-03-16T15:14:28;12.50;92.20
33831;DHT22;20137;48.834;8.732;2023-03-16T15:17:12;12.60;91.80
33831;DHT22;20137;48.834;8.732;2023-03-16T15:19:39;12.60;91.40
33831;DHT22;20137;48.834;8.732;2023-03-16T15:22:05;12.60;92.10
33831;DHT22;20137;48.834;8.732;2023-03-16T15:24:32;12.60;92.90
33831;DHT22;20137;48.834;8.732;2023-03-16T15:26:58;12.40;92.80
33831;DHT22;20137;48.834;8.732;2023-03-16T15:29:24;12.30;92.60
33831;DHT22;20137;48.834;8.732;2023-03-16T15:31:50;12.20;93.50
33831;DHT22;20137;48.834;8.732;2023-03-16T15:34:15;12.10;93.70
33831;DHT22;20137;48.834;8.732;2023-03-16T15:36:41;12.00;94.00
33831;DHT22;20137;48.834;8.732;2023-03-16T15:39:21;12.00;92.40
33831;DHT22;20137;48.834;8.732;2023-03-16T15:41:48;11.90;93.60
33831;DHT22;20137;48.834;8.732;2023-03-16T15:44:14;12.00;94.20
33831;DHT22;20137;48.834;8.732;2023-03-16T15:46:40;11.90;93.90
33831;DHT22;20137;48.834;8.732;2023-03-16T15:49:06;11.90;94.10
33831;DHT22;20137;48.834;8.732;2023-03-16T15:51:32;11.80;94.10
33831;DHT22;20137;48.834;8.732;2023-03-16T15:54:01;11.70;93.70
33831;DHT22;20137;48.834;8.732;2023-03-16T15:56:33;11.70;93.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:06:18;11.40;94.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:08:44;11.40;94.50
33831;DHT22;20137;48.834;8.732;2023-03-16T16:11:36;11.30;94.30
33831;DHT22;20137;48.834;8.732;2023-03-16T16:14:03;11.30;94.90
33831;DHT22;20137;48.834;8.732;2023-03-16T16:16:29;11.20;94.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:18:56;11.10;94.80
33831;DHT22;20137;48.834;8.732;2023-03-16T16:21:27;11.00;95.10
33831;DHT22;20137;48.834;8.732;2023-03-16T16:23:55;10.90;95.00
33831;DHT22;20137;48.834;8.732;2023-03-16T16:26:40;10.90;95.80
33831;DHT22;20137;48.834;8.732;2023-03-16T16:29:18;10.80;95.70
33831;DHT22;20137;48.834;8.732;2023-03-16T16:31:46;10.70;95.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:34:18;10.70;95.80
33831;DHT22;20137;48.834;8.732;2023-03-16T16:36:48;10.50;96.20
33831;DHT22;20137;48.834;8.732;2023-03-16T16:39:16;10.40;96.10
33831;DHT22;20137;48.834;8.732;2023-03-16T16:41:43;10.40;96.30
33831;DHT22;20137;48.834;8.732;2023-03-16T16:44:20;10.20;96.10
33831;DHT22;20137;48.834;8.732;2023-03-16T16:46:48;10.20;96.70
33831;DHT22;20137;48.834;8.732;2023-03-16T16:49:21;10.00;96.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:51:47;9.90;96.60
33831;DHT22;20137;48.834;8.732;2023-03-16T16:54:18;9.80;97.00
33831;DHT22;20137;48.834;8.732;2023-03-16T16:56:44;9.60;96.70
33831;DHT22;20137;48.834;8.732;2023-03-16T17:01:45;9.60;97.40
33831;DHT22;20137;48.834;8.732;2023-03-16T17:04:16;9.40;97.00
33831;DHT22;20137;48.834;8.732;2023-03-16T17:06:43;9.40;97.40
33831;DHT22;20137;48.834;8.732;2023-03-16T17:09:10;9.30;97.30
33831;DHT22;20137;48.834;8.732;2023-03-16T17:11:39;9.30;97.30
33831;DHT22;20137;48.834;8.732;2023-03-16T17:14:06;9.20;97.60
33831;DHT22;20137;48.834;8.732;2023-03-16T17:16:34;9.10;97.80
33831;DHT22;20137;48.834;8.732;2023-03-16T17:19:01;9.00;98.00