sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3628;DHT22;1830;49.000;12.074;2023-02-04T00:00:11;6.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:02:38;6.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:05:08;6.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:07:34;6.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:10:01;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:12:28;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:14:55;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:17:21;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:19:48;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:22:16;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:24:43;6.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:27:14;6.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:29:41;6.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:32:08;6.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:34:35;6.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:37:01;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:39:29;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:41:56;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:44:23;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:46:50;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:49:16;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:51:43;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:54:11;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:56:39;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T00:59:06;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:01:34;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:04:00;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:06:27;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:08:54;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:11:21;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:13:49;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:16:16;6.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:18:42;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:21:09;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:23:36;5.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:26:03;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:28:30;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:30:58;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:33:25;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:35:52;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:38:18;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:40:45;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:43:13;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:45:42;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:48:10;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:50:44;5.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:53:11;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:55:39;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T01:58:09;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:00:36;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:03:04;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:05:38;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:08:07;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:10:34;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:13:01;5.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:15:28;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:17:56;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:20:24;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:23:00;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:25:30;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:27:57;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:30:25;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:32:53;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:35:20;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:37:47;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:40:14;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:42:43;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:45:14;5.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:47:43;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:50:12;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:52:41;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:55:13;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T02:57:40;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:00:15;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:02:42;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:05:10;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:07:37;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:10:04;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:12:32;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:14:59;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:17:28;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:19:55;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:22:22;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:24:49;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:27:15;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:29:43;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:32:10;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:34:38;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:37:05;5.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:39:32;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:41:59;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:44:25;5.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:46:52;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:49:19;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:51:48;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:54:15;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:56:41;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T03:59:08;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:01:35;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:04:02;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:06:29;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:08:57;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:11:24;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:13:51;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:16:18;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:18:46;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:21:13;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:23:39;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:26:07;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:28:34;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:31:01;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:33:28;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:35:54;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:38:21;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:40:48;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:43:16;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:45:44;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:48:11;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:50:37;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:53:04;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:55:35;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T04:58:02;5.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:00:30;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:02:57;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:05:24;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:07:51;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:10:18;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:12:45;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:15:12;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:17:40;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:20:08;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:22:35;4.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:25:02;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:27:28;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:29:55;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:32:22;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:34:50;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:37:17;4.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:39:45;4.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:42:12;4.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:44:39;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:47:05;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:49:32;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:52:00;3.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:54:27;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:56:54;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T05:59:21;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:01:47;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:04:17;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:06:44;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:09:12;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:11:39;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:14:06;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:16:33;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:18:59;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:21:26;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:23:53;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:26:21;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:28:52;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:31:19;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:33:46;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:36:14;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:38:41;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:41:08;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:43:36;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:46:03;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:48:29;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:50:56;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:53:23;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:55:50;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T06:58:17;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:00:45;2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:03:13;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:05:39;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:08:06;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:10:33;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:13:00;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:15:26;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:17:54;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:20:21;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:22:48;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:25:15;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:27:42;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:30:10;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:32:37;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:35:06;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:37:33;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:39:59;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:42:26;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:44:53;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:47:20;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:49:47;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:52:15;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:54:41;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:57:08;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T07:59:35;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:02:02;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:04:28;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:06:55;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:09:23;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:11:51;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:14:18;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:16:46;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:19:13;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:21:43;2.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:24:10;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:26:38;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:29:05;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:31:31;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:33:58;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:36:25;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:38:52;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:41:19;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:43:47;2.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:46:13;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:48:40;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:51:07;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:53:34;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:56:02;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T08:58:29;2.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:00:57;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:03:23;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:05:50;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:08:17;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:10:44;3.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:13:10;2.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:15:38;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:18:07;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:20:40;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:23:07;3.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:25:36;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:28:03;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:30:30;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:32:57;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:35:25;3.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:37:52;3.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:40:20;3.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:42:47;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:45:17;3.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:47:44;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:50:13;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:52:41;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:55:12;3.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T09:57:39;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:00:20;3.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:02:47;3.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:05:15;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:07:44;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:10:17;3.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:12:45;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:15:13;3.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:17:41;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:20:12;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:22:39;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:25:12;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:27:50;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:30:22;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:32:50;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:35:19;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:37:46;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:40:31;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:42:58;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:45:26;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:47:54;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:50:23;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:52:52;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:55:42;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T10:58:11;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:00:40;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:03:10;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:05:38;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:08:22;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:10:54;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:13:23;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:16:07;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:18:45;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:21:21;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:23:49;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:26:19;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:29:24;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:32:03;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:34:42;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:37:16;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:39:44;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:42:25;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:44:58;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:47:27;4.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:50:02;4.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:52:29;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:55:00;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:57:28;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T11:59:55;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:02:23;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:04:52;4.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:07:25;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:09:52;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:12:24;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:15:12;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:17:43;4.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:20:11;4.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:22:37;4.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:25:05;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:27:32;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:29:58;4.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:32:27;4.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:34:53;4.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:37:20;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:39:47;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:42:13;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:44:40;4.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:47:07;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:49:35;4.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:52:03;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:54:30;4.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:56:56;4.40;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T12:59:24;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:01:51;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:04:18;4.50;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:06:46;4.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:09:12;4.80;99.70
3628;DHT22;1830;49.000;12.074;2023-02-04T13:11:39;4.90;99.60
3628;DHT22;1830;49.000;12.074;2023-02-04T13:14:06;4.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:16:33;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:19:00;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:21:27;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:23:55;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:26:24;5.30;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:28:50;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:31:17;5.20;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:33:44;5.20;99.70
3628;DHT22;1830;49.000;12.074;2023-02-04T13:36:11;5.10;99.30
3628;DHT22;1830;49.000;12.074;2023-02-04T13:38:37;5.00;99.80
3628;DHT22;1830;49.000;12.074;2023-02-04T13:41:06;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:43:32;5.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T13:45:59;5.00;99.40
3628;DHT22;1830;49.000;12.074;2023-02-04T13:48:27;5.10;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T13:50:54;5.10;99.30
3628;DHT22;1830;49.000;12.074;2023-02-04T13:53:20;5.00;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T13:55:47;5.00;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T13:58:15;5.00;98.80
3628;DHT22;1830;49.000;12.074;2023-02-04T14:00:42;5.10;98.10
3628;DHT22;1830;49.000;12.074;2023-02-04T14:03:09;5.10;98.70
3628;DHT22;1830;49.000;12.074;2023-02-04T14:05:35;5.10;98.20
3628;DHT22;1830;49.000;12.074;2023-02-04T14:08:03;5.10;97.60
3628;DHT22;1830;49.000;12.074;2023-02-04T14:10:30;5.10;98.00
3628;DHT22;1830;49.000;12.074;2023-02-04T14:12:57;5.10;98.50
3628;DHT22;1830;49.000;12.074;2023-02-04T14:15:25;5.00;98.50
3628;DHT22;1830;49.000;12.074;2023-02-04T14:17:52;5.00;97.90
3628;DHT22;1830;49.000;12.074;2023-02-04T14:20:19;5.10;97.60
3628;DHT22;1830;49.000;12.074;2023-02-04T14:22:45;5.00;97.70
3628;DHT22;1830;49.000;12.074;2023-02-04T14:25:12;5.00;98.30
3628;DHT22;1830;49.000;12.074;2023-02-04T14:27:39;5.00;98.50
3628;DHT22;1830;49.000;12.074;2023-02-04T14:30:09;5.00;98.30
3628;DHT22;1830;49.000;12.074;2023-02-04T14:32:42;5.00;97.90
3628;DHT22;1830;49.000;12.074;2023-02-04T14:35:09;5.00;98.00
3628;DHT22;1830;49.000;12.074;2023-02-04T14:37:36;4.90;97.70
3628;DHT22;1830;49.000;12.074;2023-02-04T14:40:03;4.90;98.00
3628;DHT22;1830;49.000;12.074;2023-02-04T14:42:30;4.90;98.20
3628;DHT22;1830;49.000;12.074;2023-02-04T14:44:57;4.90;98.20
3628;DHT22;1830;49.000;12.074;2023-02-04T14:47:23;4.80;98.10
3628;DHT22;1830;49.000;12.074;2023-02-04T14:49:51;4.60;98.50
3628;DHT22;1830;49.000;12.074;2023-02-04T14:52:18;4.60;98.50
3628;DHT22;1830;49.000;12.074;2023-02-04T14:54:45;4.50;99.00
3628;DHT22;1830;49.000;12.074;2023-02-04T14:57:12;4.40;99.40
3628;DHT22;1830;49.000;12.074;2023-02-04T14:59:38;4.40;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T15:02:05;4.30;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T15:04:33;4.30;99.70
3628;DHT22;1830;49.000;12.074;2023-02-04T15:07:01;4.20;99.60
3628;DHT22;1830;49.000;12.074;2023-02-04T15:09:28;4.20;99.60
3628;DHT22;1830;49.000;12.074;2023-02-04T15:11:55;4.10;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:14:22;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:16:49;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:19:16;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:21:43;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:24:12;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:26:38;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:29:05;4.00;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:31:32;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:33:59;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:36:26;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:38:53;3.90;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:41:21;3.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:43:48;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:46:15;3.70;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:48:42;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:51:08;3.70;99.50
3628;DHT22;1830;49.000;12.074;2023-02-04T15:53:35;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:56:02;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T15:58:31;3.60;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T16:00:58;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T16:03:25;3.80;99.90
3628;DHT22;1830;49.000;12.074;2023-02-04T16:05:52;3.80;99.90