sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73126;SDS011;61316;47.852;11.410;2022-08-01T00:00:17;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:02:42;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:05:08;1.80;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:07:33;2.47;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:09:58;1.80;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:12:24;2.40;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:14:49;2.07;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:17:14;2.10;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:19:39;1.80;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:22:05;2.00;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:24:30;1.73;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:26:55;2.17;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:29:20;1.63;;;1.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:31:46;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:34:11;2.77;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:36:36;1.63;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:39:01;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:41:26;1.83;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:43:52;1.97;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:46:17;1.55;;;1.45;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:48:42;2.07;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:51:07;1.87;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:53:33;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:55:58;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T00:58:24;2.58;;;1.65;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:00:50;1.77;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:03:15;1.80;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:05:44;1.80;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:08:22;1.67;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:10:54;2.15;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:13:23;1.80;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:15:59;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:18:25;1.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:20:58;1.90;;;1.42;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:31:20;2.90;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:33:46;2.10;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:36:11;1.75;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:38:39;1.75;;;1.65;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:41:07;1.95;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:43:33;2.10;;;1.35;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:46:00;2.05;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:48:25;1.67;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:50:51;1.73;;;1.57;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:53:19;2.15;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:55:45;2.20;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-01T01:58:12;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:00:38;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:03:04;1.63;;;1.52;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:05:30;1.80;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:07:55;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:10:22;1.67;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:12:47;1.60;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:15:14;2.67;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:17:41;2.67;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:20:07;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:22:33;2.00;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:27:28;2.22;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:30:05;1.67;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:32:32;1.48;;;1.35;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:35:00;2.10;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:37:26;1.80;;;1.55;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:39:52;2.07;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:42:19;1.90;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:44:45;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:47:12;1.77;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:49:39;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:52:08;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:54:33;2.37;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:57:00;1.52;;;1.42;;
73126;SDS011;61316;47.852;11.410;2022-08-01T02:59:26;1.55;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:01:56;1.67;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:04:22;2.03;;;1.47;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:06:48;1.93;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:09:14;1.63;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:11:39;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:14:07;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:16:32;1.70;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:18:58;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:21:24;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:23:50;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:26:18;1.70;;;1.52;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:28:44;1.93;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:31:11;1.87;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:33:37;2.08;;;1.55;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:36:02;1.50;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:38:28;2.13;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:40:56;2.00;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:43:34;2.53;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:46:04;2.22;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:48:32;1.70;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:51:01;1.73;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:53:28;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:55:54;1.80;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T03:58:20;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:00:46;1.60;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:03:12;1.98;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:05:37;3.47;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:08:05;2.60;;;1.73;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:10:30;2.47;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:12:55;5.63;;;1.97;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:15:20;2.70;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:17:46;3.75;;;1.98;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:20:12;2.20;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:22:37;2.37;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:25:09;4.95;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:27:36;3.08;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:30:02;2.20;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:32:28;2.30;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:34:55;3.70;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:37:23;3.90;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:39:48;2.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:42:14;2.13;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:44:40;2.45;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:47:06;2.00;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:49:33;3.10;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:51:58;3.10;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:54:28;1.90;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:56:55;2.67;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T04:59:28;2.38;;;1.88;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:02:09;2.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:04:34;2.50;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:07:00;2.73;;;2.03;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:09:25;1.90;;;1.63;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:11:51;2.63;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:14:16;1.83;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:16:41;2.17;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:19:07;3.30;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:21:33;2.20;;;1.65;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:23:58;3.90;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:26:23;2.53;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:28:48;2.10;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:31:13;2.67;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:33:38;3.10;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:36:04;2.27;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:38:29;2.00;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:40:54;2.63;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:43:19;1.93;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:45:45;2.20;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:48:11;2.45;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:50:36;2.20;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:53:01;3.03;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:55:26;6.43;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T05:57:52;3.27;;;1.97;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:00:17;2.03;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:02:42;2.83;;;2.03;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:05:08;3.33;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:07:34;3.30;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:10:01;2.00;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:12:26;2.67;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:14:51;2.88;;;2.08;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:17:16;3.93;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:19:41;2.27;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:22:07;2.50;;;1.87;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:24:32;2.80;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:26:57;3.57;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:29:22;3.13;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:31:47;2.73;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:34:13;5.60;;;1.97;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:36:40;2.90;;;1.95;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:39:05;2.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:41:30;3.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:43:55;3.33;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:46:20;2.30;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:48:45;2.77;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:51:11;2.73;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:53:40;4.78;;;2.42;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:56:05;5.50;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T06:58:31;4.77;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:00:56;3.20;;;2.13;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:03:21;2.53;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:05:47;2.50;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:08:12;2.57;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:10:37;2.57;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:13:02;3.40;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:15:27;3.00;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:17:52;3.40;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:20:18;3.60;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:22:43;2.47;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:25:08;2.60;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:27:33;2.10;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:29:59;3.33;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:32:24;3.70;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:34:49;2.40;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:37:14;4.20;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:39:40;3.40;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:42:05;2.57;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:44:30;2.43;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:46:55;3.67;;;2.27;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:49:20;3.83;;;2.13;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:51:46;3.60;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:54:12;2.53;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:56:37;3.47;;;2.27;;
73126;SDS011;61316;47.852;11.410;2022-08-01T07:59:02;3.47;;;2.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:01:27;3.03;;;2.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:03:53;2.53;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:06:18;3.03;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:08:43;2.70;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:11:08;2.67;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:13:33;2.77;;;2.27;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:15:59;4.43;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:18:24;2.80;;;2.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:20:49;2.67;;;2.43;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:23:15;4.17;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:25:58;4.00;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:28:24;2.60;;;2.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:30:49;2.90;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:33:14;3.50;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:35:39;2.83;;;2.43;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:38:06;4.03;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:40:31;3.45;;;2.35;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:42:57;2.50;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:45:24;4.85;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:47:50;3.87;;;2.47;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:50:16;3.53;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:52:41;2.83;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:55:08;4.20;;;2.42;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:57:33;4.53;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T08:59:58;3.33;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:02:24;4.07;;;2.37;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:04:49;4.70;;;2.47;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:07:15;3.07;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:09:40;4.00;;;2.57;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:12:05;2.73;;;2.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:14:30;2.85;;;2.38;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:17:00;4.93;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:19:26;3.85;;;2.55;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:21:59;3.58;;;2.38;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:24:25;2.88;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:26:51;3.13;;;2.38;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:29:19;3.97;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:31:45;2.97;;;2.47;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:34:11;3.03;;;2.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:36:44;2.40;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:39:11;2.88;;;2.42;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:41:37;3.47;;;2.13;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:44:02;3.83;;;2.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:46:27;3.30;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:49:00;3.00;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:51:29;2.45;;;2.22;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:53:55;2.50;;;2.28;;
73126;SDS011;61316;47.852;11.410;2022-08-01T09:56:20;2.33;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:01:14;3.63;;;2.88;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:03:39;6.43;;;3.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:06:20;8.53;;;5.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:08:47;14.52;;;7.45;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:11:12;10.95;;;5.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:13:37;15.13;;;7.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:16:03;18.60;;;8.73;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:18:31;7.13;;;4.75;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:20:56;5.15;;;3.38;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:23:22;4.45;;;3.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:25:48;4.27;;;3.07;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:28:15;6.20;;;4.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:30:41;4.78;;;3.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:33:07;3.05;;;2.65;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:35:32;3.63;;;2.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:37:58;4.00;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:40:23;5.53;;;3.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:42:48;6.00;;;3.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:45:15;4.35;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:47:42;4.55;;;3.08;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:52:40;4.05;;;3.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:55:06;5.30;;;3.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T10:57:44;5.32;;;3.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:00:16;4.50;;;2.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:02:42;2.80;;;2.35;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:05:21;4.00;;;2.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:07:48;3.28;;;2.03;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:12:57;4.03;;;2.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:15:23;3.38;;;2.35;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:17:50;3.33;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:23:17;2.10;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:30:46;2.08;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:33:12;3.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:35:38;2.30;;;2.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:38:23;3.03;;;2.00;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:41:12;1.90;;;1.75;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:49:24;2.17;;;1.98;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:54:25;2.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:56:53;1.90;;;1.52;;
73126;SDS011;61316;47.852;11.410;2022-08-01T11:59:19;2.55;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:01:44;1.83;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:04:09;1.80;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:06:34;3.00;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:09:19;1.90;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:11:44;2.40;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:14:15;2.03;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:16:47;4.65;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:19:17;4.22;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:21:42;2.43;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:24:07;2.40;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:26:41;2.90;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:29:07;2.42;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:31:33;1.97;;;1.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:33:58;2.05;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:36:43;3.17;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:39:09;2.07;;;1.50;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:41:34;4.43;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:44:01;3.17;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:46:26;3.63;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:48:51;4.90;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:51:17;5.03;;;1.77;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:53:42;4.30;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:56:09;2.95;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T12:58:35;4.90;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:01:04;3.57;;;1.80;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:03:29;4.07;;;1.90;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:05:55;3.70;;;1.53;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:08:26;2.60;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:11:00;3.88;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:13:33;3.10;;;1.67;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:16:05;3.67;;;1.58;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:18:31;2.25;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:21:10;2.70;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:23:36;2.97;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:26:01;2.87;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:28:27;2.27;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:30:59;2.07;;;1.23;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:33:26;4.25;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:35:55;2.15;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:38:21;3.25;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:41:06;2.20;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:43:31;1.93;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:45:57;1.27;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:48:22;2.47;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:50:47;2.40;;;1.27;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:53:13;2.57;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:55:38;1.93;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T13:58:03;2.00;;;1.27;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:00:28;1.70;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:02:54;2.30;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:05:19;2.77;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:07:44;1.70;;;1.10;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:10:09;1.40;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:12:34;1.90;;;0.97;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:15:00;2.20;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:17:25;1.70;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:19:50;1.53;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:22:15;1.80;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:24:40;4.07;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:27:06;2.60;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:29:31;2.50;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:31:56;2.23;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:34:21;2.53;;;1.20;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:36:46;2.30;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:39:12;1.70;;;1.17;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:41:38;2.38;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:44:03;1.80;;;1.30;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:46:29;2.07;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:48:54;4.40;;;1.70;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:51:19;2.37;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:53:44;5.17;;;1.40;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:56:09;1.47;;;1.37;;
73126;SDS011;61316;47.852;11.410;2022-08-01T14:58:35;3.70;;;1.60;;
73126;SDS011;61316;47.852;11.410;2022-08-01T15:01:00;2.70;;;1.33;;
73126;SDS011;61316;47.852;11.410;2022-08-01T15:03:25;2.87;;;1.40;;