sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31084;DHT22;36333;51.382;0.016;2022-09-16T00:00:50;13.10;96.90
31084;DHT22;36333;51.382;0.016;2022-09-16T00:03:18;13.10;96.90
31084;DHT22;36333;51.382;0.016;2022-09-16T00:05:48;13.20;97.00
31084;DHT22;36333;51.382;0.016;2022-09-16T00:08:17;13.10;97.00
31084;DHT22;36333;51.382;0.016;2022-09-16T00:10:45;13.00;96.90
31084;DHT22;36333;51.382;0.016;2022-09-16T00:13:13;13.00;96.90
31084;DHT22;36333;51.382;0.016;2022-09-16T00:15:46;13.10;96.80
31084;DHT22;36333;51.382;0.016;2022-09-16T00:18:13;13.10;96.70
31084;DHT22;36333;51.382;0.016;2022-09-16T00:20:45;13.10;96.60
31084;DHT22;36333;51.382;0.016;2022-09-16T00:23:13;13.10;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:25:41;13.10;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:28:09;13.10;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:30:36;13.00;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:33:04;13.10;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:35:31;13.00;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:37:59;13.00;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:40:26;13.00;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:42:54;13.00;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:45:23;13.00;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T00:47:57;13.00;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:50:46;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:53:19;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:55:50;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T00:58:43;13.00;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:01:13;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:03:47;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:06:17;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:08:48;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:11:16;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:13:44;12.90;96.30
31084;DHT22;36333;51.382;0.016;2022-09-16T01:16:31;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:19:03;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:27:38;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:30:42;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:33:22;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:46:44;12.90;96.40
31084;DHT22;36333;51.382;0.016;2022-09-16T01:52:33;12.90;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T01:55:09;12.80;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T01:57:52;12.80;96.60
31084;DHT22;36333;51.382;0.016;2022-09-16T02:00:22;12.70;96.70
31084;DHT22;36333;51.382;0.016;2022-09-16T02:05:41;12.50;96.80
31084;DHT22;36333;51.382;0.016;2022-09-16T02:08:25;12.50;96.90
31084;DHT22;36333;51.382;0.016;2022-09-16T02:10:56;12.40;97.00
31084;DHT22;36333;51.382;0.016;2022-09-16T02:13:31;12.30;97.00
31084;DHT22;36333;51.382;0.016;2022-09-16T02:16:04;12.20;97.10
31084;DHT22;36333;51.382;0.016;2022-09-16T02:18:35;12.10;97.20
31084;DHT22;36333;51.382;0.016;2022-09-16T02:21:06;12.10;97.40
31084;DHT22;36333;51.382;0.016;2022-09-16T02:23:41;11.90;97.50
31084;DHT22;36333;51.382;0.016;2022-09-16T02:26:14;11.90;97.70
31084;DHT22;36333;51.382;0.016;2022-09-16T02:28:47;11.80;97.80
31084;DHT22;36333;51.382;0.016;2022-09-16T02:31:18;11.80;97.90
31084;DHT22;36333;51.382;0.016;2022-09-16T02:33:59;11.80;98.10
31084;DHT22;36333;51.382;0.016;2022-09-16T02:36:29;11.70;98.20
31084;DHT22;36333;51.382;0.016;2022-09-16T02:39:05;11.80;98.30
31084;DHT22;36333;51.382;0.016;2022-09-16T02:41:37;11.70;98.30
31084;DHT22;36333;51.382;0.016;2022-09-16T02:44:06;11.70;98.40
31084;DHT22;36333;51.382;0.016;2022-09-16T02:46:47;11.70;98.50
31084;DHT22;36333;51.382;0.016;2022-09-16T02:49:50;11.70;98.60
31084;DHT22;36333;51.382;0.016;2022-09-16T02:52:38;11.70;98.60
31084;DHT22;36333;51.382;0.016;2022-09-16T02:57:48;11.70;98.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:00:16;11.60;98.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:02:43;11.60;98.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:05:11;11.50;99.10
31084;DHT22;36333;51.382;0.016;2022-09-16T03:07:40;11.50;99.20
31084;DHT22;36333;51.382;0.016;2022-09-16T03:10:10;11.50;99.20
31084;DHT22;36333;51.382;0.016;2022-09-16T03:13:26;11.50;99.30
31084;DHT22;36333;51.382;0.016;2022-09-16T03:15:47;11.50;99.40
31084;DHT22;36333;51.382;0.016;2022-09-16T03:24:18;11.60;99.70
31084;DHT22;36333;51.382;0.016;2022-09-16T03:26:58;11.60;99.70
31084;DHT22;36333;51.382;0.016;2022-09-16T03:29:34;11.60;99.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:32:18;11.70;99.70
31084;DHT22;36333;51.382;0.016;2022-09-16T03:34:58;11.70;99.70
31084;DHT22;36333;51.382;0.016;2022-09-16T03:37:28;11.70;99.70
31084;DHT22;36333;51.382;0.016;2022-09-16T03:40:09;11.80;99.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:42:39;11.80;99.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:45:12;11.80;99.80
31084;DHT22;36333;51.382;0.016;2022-09-16T03:47:41;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:50:08;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:52:36;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:55:03;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:57:31;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T03:59:59;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:02:27;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:04:54;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:07:22;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:09:49;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:12:17;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:14:44;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:17:11;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:19:39;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:22:06;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:24:34;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:27:02;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:29:29;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:31:58;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:34:26;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:36:53;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:39:21;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:41:48;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:44:16;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:46:43;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:49:11;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:51:39;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:54:09;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:56:38;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T04:59:06;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:01:36;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:04:05;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:06:38;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:09:09;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:11:38;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:14:09;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:16:37;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:19:04;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:21:34;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:24:04;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:26:32;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:29:04;11.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:31:34;11.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:34:21;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:36:49;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:39:21;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:41:56;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:44:25;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:46:53;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:49:21;10.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:51:50;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:54:18;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:56:46;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T05:59:14;11.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:01:43;11.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:04:12;11.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:06:42;11.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:09:13;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:11:43;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:14:12;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:16:40;11.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:19:13;11.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:21:43;11.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:24:12;11.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:26:42;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:29:13;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:31:41;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:34:14;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:36:42;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:39:13;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:41:41;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:44:09;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:46:39;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:49:07;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:51:37;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:54:06;10.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:56:35;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T06:59:04;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:01:32;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:04:06;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:06:34;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:09:22;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:11:50;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:14:17;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:16:45;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:19:13;11.40;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:21:40;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:24:11;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:26:40;11.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:29:11;11.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:31:39;11.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:34:08;11.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:36:42;11.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:39:12;12.00;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:41:42;12.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:44:13;12.20;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:46:41;12.30;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:49:11;12.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:51:39;12.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:54:08;12.80;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:56:38;12.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T07:59:09;13.10;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:01:43;13.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:04:11;13.50;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:06:39;13.60;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:09:07;13.70;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:11:54;13.90;99.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:14:22;14.10;99.40
31084;DHT22;36333;51.382;0.016;2022-09-16T08:16:49;14.00;99.10
31084;DHT22;36333;51.382;0.016;2022-09-16T08:19:18;14.00;98.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:21:46;14.10;98.80
31084;DHT22;36333;51.382;0.016;2022-09-16T08:24:14;14.10;98.30
31084;DHT22;36333;51.382;0.016;2022-09-16T08:26:42;14.00;98.40
31084;DHT22;36333;51.382;0.016;2022-09-16T08:29:10;14.00;98.10
31084;DHT22;36333;51.382;0.016;2022-09-16T08:31:38;13.90;97.90
31084;DHT22;36333;51.382;0.016;2022-09-16T08:34:06;13.90;98.00
31084;DHT22;36333;51.382;0.016;2022-09-16T08:36:33;13.90;98.10
31084;DHT22;36333;51.382;0.016;2022-09-16T08:39:02;13.80;98.00
31084;DHT22;36333;51.382;0.016;2022-09-16T08:50:16;14.00;98.10
31084;DHT22;36333;51.382;0.016;2022-09-16T08:52:46;14.10;97.20
31084;DHT22;36333;51.382;0.016;2022-09-16T08:55:22;14.20;97.60
31084;DHT22;36333;51.382;0.016;2022-09-16T08:58:05;14.30;97.40
31084;DHT22;36333;51.382;0.016;2022-09-16T09:00:33;14.40;97.10
31084;DHT22;36333;51.382;0.016;2022-09-16T09:06:02;14.30;96.50
31084;DHT22;36333;51.382;0.016;2022-09-16T09:16:42;13.90;96.60
31084;DHT22;36333;51.382;0.016;2022-09-16T09:22:24;13.70;96.70
31084;DHT22;36333;51.382;0.016;2022-09-16T09:31:03;13.80;96.70
31084;DHT22;36333;51.382;0.016;2022-09-16T09:37:12;14.40;96.60
31084;DHT22;36333;51.382;0.016;2022-09-16T09:42:17;14.80;96.20
31084;DHT22;36333;51.382;0.016;2022-09-16T09:47:32;15.10;95.50
31084;DHT22;36333;51.382;0.016;2022-09-16T09:50:23;15.20;94.40
31084;DHT22;36333;51.382;0.016;2022-09-16T09:55:46;15.20;94.40
31084;DHT22;36333;51.382;0.016;2022-09-16T09:58:42;15.20;94.00
31084;DHT22;36333;51.382;0.016;2022-09-16T10:01:12;15.30;93.30
31084;DHT22;36333;51.382;0.016;2022-09-16T10:03:42;15.20;93.60
31084;DHT22;36333;51.382;0.016;2022-09-16T10:06:13;15.20;93.60
31084;DHT22;36333;51.382;0.016;2022-09-16T10:08:48;15.20;93.90
31084;DHT22;36333;51.382;0.016;2022-09-16T10:11:22;15.70;93.70
31084;DHT22;36333;51.382;0.016;2022-09-16T10:13:53;15.20;93.20
31084;DHT22;36333;51.382;0.016;2022-09-16T10:16:25;15.10;93.40
31084;DHT22;36333;51.382;0.016;2022-09-16T10:19:06;15.10;93.40
31084;DHT22;36333;51.382;0.016;2022-09-16T10:22:08;15.00;93.20
31084;DHT22;36333;51.382;0.016;2022-09-16T10:24:40;14.90;93.00
31084;DHT22;36333;51.382;0.016;2022-09-16T10:27:21;14.90;93.20
31084;DHT22;36333;51.382;0.016;2022-09-16T10:30:15;14.80;93.00
31084;DHT22;36333;51.382;0.016;2022-09-16T10:33:04;14.80;93.00
31084;DHT22;36333;51.382;0.016;2022-09-16T10:35:34;14.80;92.70
31084;DHT22;36333;51.382;0.016;2022-09-16T10:40:31;14.90;92.80
31084;DHT22;36333;51.382;0.016;2022-09-16T10:43:03;14.80;92.90
31084;DHT22;36333;51.382;0.016;2022-09-16T10:45:36;14.80;93.00
31084;DHT22;36333;51.382;0.016;2022-09-16T10:48:09;14.80;92.70
31084;DHT22;36333;51.382;0.016;2022-09-16T10:50:38;14.80;92.70
31084;DHT22;36333;51.382;0.016;2022-09-16T10:53:43;14.80;92.20
31084;DHT22;36333;51.382;0.016;2022-09-16T10:56:23;14.80;92.30
31084;DHT22;36333;51.382;0.016;2022-09-16T10:59:11;14.80;91.90
31084;DHT22;36333;51.382;0.016;2022-09-16T11:01:41;14.80;91.90
31084;DHT22;36333;51.382;0.016;2022-09-16T11:07:09;15.10;91.80
31084;DHT22;36333;51.382;0.016;2022-09-16T11:12:37;15.50;91.70
31084;DHT22;36333;51.382;0.016;2022-09-16T11:15:35;15.80;91.50
31084;DHT22;36333;51.382;0.016;2022-09-16T11:32:14;16.10;88.20
31084;DHT22;36333;51.382;0.016;2022-09-16T11:46:10;16.30;84.40
31084;DHT22;36333;51.382;0.016;2022-09-16T11:49:04;16.30;84.20
31084;DHT22;36333;51.382;0.016;2022-09-16T11:51:45;16.40;84.40
31084;DHT22;36333;51.382;0.016;2022-09-16T11:57:17;16.80;85.00
31084;DHT22;36333;51.382;0.016;2022-09-16T12:00:02;17.00;84.70
31084;DHT22;36333;51.382;0.016;2022-09-16T12:02:58;16.90;84.00
31084;DHT22;36333;51.382;0.016;2022-09-16T12:05:43;16.80;82.10
31084;DHT22;36333;51.382;0.016;2022-09-16T12:11:13;16.50;81.20
31084;DHT22;36333;51.382;0.016;2022-09-16T12:13:54;16.60;83.70
31084;DHT22;36333;51.382;0.016;2022-09-16T12:16:40;16.90;82.90
31084;DHT22;36333;51.382;0.016;2022-09-16T12:19:30;17.00;81.60
31084;DHT22;36333;51.382;0.016;2022-09-16T12:22:04;17.00;82.50
31084;DHT22;36333;51.382;0.016;2022-09-16T12:24:44;17.00;82.40
31084;DHT22;36333;51.382;0.016;2022-09-16T12:30:07;16.90;82.20
31084;DHT22;36333;51.382;0.016;2022-09-16T12:33:05;16.70;82.20
31084;DHT22;36333;51.382;0.016;2022-09-16T12:35:40;16.70;81.70
31084;DHT22;36333;51.382;0.016;2022-09-16T12:38:16;16.60;81.10
31084;DHT22;36333;51.382;0.016;2022-09-16T12:46:30;16.30;79.40
31084;DHT22;36333;51.382;0.016;2022-09-16T12:49:30;16.40;80.10
31084;DHT22;36333;51.382;0.016;2022-09-16T12:52:39;16.70;79.70
31084;DHT22;36333;51.382;0.016;2022-09-16T12:58:37;17.00;78.30
31084;DHT22;36333;51.382;0.016;2022-09-16T13:01:24;17.00;78.00
31084;DHT22;36333;51.382;0.016;2022-09-16T13:04:20;16.80;76.80
31084;DHT22;36333;51.382;0.016;2022-09-16T13:06:53;16.50;77.80
31084;DHT22;36333;51.382;0.016;2022-09-16T13:09:27;16.40;78.40
31084;DHT22;36333;51.382;0.016;2022-09-16T13:12:02;16.40;77.80
31084;DHT22;36333;51.382;0.016;2022-09-16T13:15:02;16.40;76.90
31084;DHT22;36333;51.382;0.016;2022-09-16T13:17:33;16.40;77.50
31084;DHT22;36333;51.382;0.016;2022-09-16T13:20:16;16.40;77.20
31084;DHT22;36333;51.382;0.016;2022-09-16T13:26:05;16.60;77.00
31084;DHT22;36333;51.382;0.016;2022-09-16T13:31:19;16.50;77.60
31084;DHT22;36333;51.382;0.016;2022-09-16T13:39:02;16.50;77.70
31084;DHT22;36333;51.382;0.016;2022-09-16T13:41:38;17.00;77.70
31084;DHT22;36333;51.382;0.016;2022-09-16T13:44:27;17.40;75.50
31084;DHT22;36333;51.382;0.016;2022-09-16T13:47:29;17.60;75.20
31084;DHT22;36333;51.382;0.016;2022-09-16T13:50:14;17.70;74.20
31084;DHT22;36333;51.382;0.016;2022-09-16T13:52:47;17.70;75.30
31084;DHT22;36333;51.382;0.016;2022-09-16T13:55:23;17.60;74.10
31084;DHT22;36333;51.382;0.016;2022-09-16T13:58:08;17.40;72.50
31084;DHT22;36333;51.382;0.016;2022-09-16T14:01:03;17.20;72.00
31084;DHT22;36333;51.382;0.016;2022-09-16T14:04:00;17.20;74.10
31084;DHT22;36333;51.382;0.016;2022-09-16T14:13:05;18.50;73.70
31084;DHT22;36333;51.382;0.016;2022-09-16T14:15:44;19.10;73.00
31084;DHT22;36333;51.382;0.016;2022-09-16T14:18:14;19.70;71.20
31084;DHT22;36333;51.382;0.016;2022-09-16T14:20:59;20.20;71.60
31084;DHT22;36333;51.382;0.016;2022-09-16T14:23:30;20.70;68.90
31084;DHT22;36333;51.382;0.016;2022-09-16T14:26:21;21.10;67.70
31084;DHT22;36333;51.382;0.016;2022-09-16T14:28:49;21.10;64.50
31084;DHT22;36333;51.382;0.016;2022-09-16T14:31:23;20.80;65.20
31084;DHT22;36333;51.382;0.016;2022-09-16T14:34:04;20.50;66.20
31084;DHT22;36333;51.382;0.016;2022-09-16T14:36:44;20.00;66.30
31084;DHT22;36333;51.382;0.016;2022-09-16T14:39:15;19.40;66.90
31084;DHT22;36333;51.382;0.016;2022-09-16T14:41:55;18.90;67.50
31084;DHT22;36333;51.382;0.016;2022-09-16T14:44:36;18.40;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T14:47:26;17.90;68.90
31084;DHT22;36333;51.382;0.016;2022-09-16T14:50:22;17.80;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T14:52:55;17.50;69.50
31084;DHT22;36333;51.382;0.016;2022-09-16T14:55:26;17.40;69.40
31084;DHT22;36333;51.382;0.016;2022-09-16T14:57:55;17.40;69.40
31084;DHT22;36333;51.382;0.016;2022-09-16T15:00:37;17.40;69.60
31084;DHT22;36333;51.382;0.016;2022-09-16T15:05:49;17.70;71.00
31084;DHT22;36333;51.382;0.016;2022-09-16T15:11:09;18.20;69.30
31084;DHT22;36333;51.382;0.016;2022-09-16T15:13:58;18.30;68.80
31084;DHT22;36333;51.382;0.016;2022-09-16T15:16:26;18.20;69.70
31084;DHT22;36333;51.382;0.016;2022-09-16T15:19:02;18.20;69.80
31084;DHT22;36333;51.382;0.016;2022-09-16T15:21:36;18.00;69.00
31084;DHT22;36333;51.382;0.016;2022-09-16T15:24:20;17.80;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T15:26:49;17.50;68.70
31084;DHT22;36333;51.382;0.016;2022-09-16T15:31:45;17.10;69.90
31084;DHT22;36333;51.382;0.016;2022-09-16T15:36:58;16.60;70.60
31084;DHT22;36333;51.382;0.016;2022-09-16T15:42:15;16.40;71.30
31084;DHT22;36333;51.382;0.016;2022-09-16T15:47:25;16.40;70.80
31084;DHT22;36333;51.382;0.016;2022-09-16T15:50:04;16.50;71.30
31084;DHT22;36333;51.382;0.016;2022-09-16T15:55:39;16.70;68.70
31084;DHT22;36333;51.382;0.016;2022-09-16T15:58:16;17.10;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T16:00:57;16.70;69.90
31084;DHT22;36333;51.382;0.016;2022-09-16T16:03:26;16.80;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T16:05:55;16.80;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T16:08:45;16.70;69.10
31084;DHT22;36333;51.382;0.016;2022-09-16T16:13:43;16.60;69.80
31084;DHT22;36333;51.382;0.016;2022-09-16T16:16:12;16.70;70.30
31084;DHT22;36333;51.382;0.016;2022-09-16T16:19:05;17.40;70.70
31084;DHT22;36333;51.382;0.016;2022-09-16T16:21:41;16.90;70.50
31084;DHT22;36333;51.382;0.016;2022-09-16T16:24:12;16.40;70.40
31084;DHT22;36333;51.382;0.016;2022-09-16T16:26:40;17.20;70.50
31084;DHT22;36333;51.382;0.016;2022-09-16T16:29:11;17.10;68.90
31084;DHT22;36333;51.382;0.016;2022-09-16T16:32:06;19.10;70.50
31084;DHT22;36333;51.382;0.016;2022-09-16T16:34:37;16.80;69.30
31084;DHT22;36333;51.382;0.016;2022-09-16T16:37:06;16.60;70.00
31084;DHT22;36333;51.382;0.016;2022-09-16T16:39:54;16.30;70.80
31084;DHT22;36333;51.382;0.016;2022-09-16T16:42:23;16.10;71.10
31084;DHT22;36333;51.382;0.016;2022-09-16T16:44:51;15.80;71.80
31084;DHT22;36333;51.382;0.016;2022-09-16T16:47:18;15.70;72.60
31084;DHT22;36333;51.382;0.016;2022-09-16T16:49:46;15.50;71.80
31084;DHT22;36333;51.382;0.016;2022-09-16T16:52:18;15.50;72.60
31084;DHT22;36333;51.382;0.016;2022-09-16T16:54:46;15.50;72.40
31084;DHT22;36333;51.382;0.016;2022-09-16T16:57:13;15.50;73.20
31084;DHT22;36333;51.382;0.016;2022-09-16T16:59:41;15.50;72.90
31084;DHT22;36333;51.382;0.016;2022-09-16T17:02:10;15.50;72.50
31084;DHT22;36333;51.382;0.016;2022-09-16T17:04:38;15.40;70.90
31084;DHT22;36333;51.382;0.016;2022-09-16T17:07:05;15.20;71.30
31084;DHT22;36333;51.382;0.016;2022-09-16T17:10:00;15.10;71.90
31084;DHT22;36333;51.382;0.016;2022-09-16T17:12:28;14.90;72.20
31084;DHT22;36333;51.382;0.016;2022-09-16T17:14:56;14.70;72.60
31084;DHT22;36333;51.382;0.016;2022-09-16T17:17:23;12.60;72.50
31084;DHT22;36333;51.382;0.016;2022-09-16T17:19:57;14.50;73.80
31084;DHT22;36333;51.382;0.016;2022-09-16T17:22:26;14.30;73.30
31084;DHT22;36333;51.382;0.016;2022-09-16T17:24:53;14.20;73.80
31084;DHT22;36333;51.382;0.016;2022-09-16T17:27:21;14.10;74.50
31084;DHT22;36333;51.382;0.016;2022-09-16T17:29:51;14.00;74.60
31084;DHT22;36333;51.382;0.016;2022-09-16T17:32:19;14.00;75.40
31084;DHT22;36333;51.382;0.016;2022-09-16T17:34:47;13.90;75.30
31084;DHT22;36333;51.382;0.016;2022-09-16T17:37:14;13.80;75.30
31084;DHT22;36333;51.382;0.016;2022-09-16T17:39:45;13.80;75.50
31084;DHT22;36333;51.382;0.016;2022-09-16T17:42:15;13.80;75.60
31084;DHT22;36333;51.382;0.016;2022-09-16T17:44:42;13.70;76.10
31084;DHT22;36333;51.382;0.016;2022-09-16T17:47:10;13.60;76.40
31084;DHT22;36333;51.382;0.016;2022-09-16T17:49:38;13.60;76.80
31084;DHT22;36333;51.382;0.016;2022-09-16T17:52:06;13.50;77.00
31084;DHT22;36333;51.382;0.016;2022-09-16T17:54:33;13.40;76.40
31084;DHT22;36333;51.382;0.016;2022-09-16T17:57:01;13.40;76.40
31084;DHT22;36333;51.382;0.016;2022-09-16T17:59:28;13.40;76.60
31084;DHT22;36333;51.382;0.016;2022-09-16T18:01:56;13.30;76.90
31084;DHT22;36333;51.382;0.016;2022-09-16T18:04:24;13.30;76.30
31084;DHT22;36333;51.382;0.016;2022-09-16T18:06:51;13.30;76.00
31084;DHT22;36333;51.382;0.016;2022-09-16T18:09:19;13.20;76.00
31084;DHT22;36333;51.382;0.016;2022-09-16T18:11:47;13.20;76.10
31084;DHT22;36333;51.382;0.016;2022-09-16T18:14:15;13.10;76.20
31084;DHT22;36333;51.382;0.016;2022-09-16T18:16:49;13.00;76.40
31084;DHT22;36333;51.382;0.016;2022-09-16T18:19:16;13.00;76.30
31084;DHT22;36333;51.382;0.016;2022-09-16T18:21:53;13.10;76.60
31084;DHT22;36333;51.382;0.016;2022-09-16T18:24:20;13.80;77.10
31084;DHT22;36333;51.382;0.016;2022-09-16T18:26:48;12.80;77.00
31084;DHT22;36333;51.382;0.016;2022-09-16T18:29:15;12.80;76.80
31084;DHT22;36333;51.382;0.016;2022-09-16T18:31:46;12.70;77.20
31084;DHT22;36333;51.382;0.016;2022-09-16T18:34:15;12.60;77.50
31084;DHT22;36333;51.382;0.016;2022-09-16T18:36:43;12.60;77.80
31084;DHT22;36333;51.382;0.016;2022-09-16T18:39:13;12.50;77.50
31084;DHT22;36333;51.382;0.016;2022-09-16T18:41:42;12.50;77.60
31084;DHT22;36333;51.382;0.016;2022-09-16T18:44:20;12.50;76.90
31084;DHT22;36333;51.382;0.016;2022-09-16T18:46:52;12.50;77.10
31084;DHT22;36333;51.382;0.016;2022-09-16T18:49:19;12.50;77.20
31084;DHT22;36333;51.382;0.016;2022-09-16T18:51:53;12.50;77.20