sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
2564;SDS011;1292;48.020;7.822;2022-10-18T05:46:00;3.93;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T05:48:29;4.87;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T05:50:56;3.77;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T05:53:24;5.70;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T05:55:51;4.93;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T05:58:17;3.40;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:00:44;6.40;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:03:13;5.03;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:05:39;5.80;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:08:06;4.40;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:10:33;4.33;;;3.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:13:00;4.70;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:15:27;6.60;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:17:54;5.23;;;2.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:20:22;6.90;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:22:50;7.20;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:25:17;10.10;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:27:44;3.53;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:30:11;3.57;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:32:39;3.97;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:35:07;5.23;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:37:36;3.30;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:40:03;2.80;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:42:31;3.17;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:44:58;6.60;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:47:25;4.73;;;4.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:49:52;6.47;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:52:19;3.97;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:54:51;6.73;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:57:18;5.67;;;4.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T06:59:45;3.43;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:02:14;7.07;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:04:42;3.60;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:07:09;7.03;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:09:36;4.10;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:12:04;3.00;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:14:32;3.63;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:16:59;4.10;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:19:26;3.83;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:21:53;2.90;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:24:19;4.50;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:26:46;3.10;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:29:15;3.17;;;2.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:31:41;3.47;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:34:09;5.80;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:36:38;6.53;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:39:05;3.40;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:41:32;6.47;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:43:59;6.50;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:46:28;3.07;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:48:55;3.73;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:51:23;3.57;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:53:51;6.07;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:56:19;3.27;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T07:58:47;3.57;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:01:16;4.00;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:03:46;5.40;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:06:14;5.73;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:08:42;4.30;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:11:11;3.00;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:13:40;3.10;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:16:07;3.10;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:18:36;4.07;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:21:05;3.43;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:23:34;12.70;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:26:01;6.43;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:28:29;3.80;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:30:56;3.40;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:33:23;2.83;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:35:53;3.40;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:38:22;2.43;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:40:49;10.40;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:43:19;2.67;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:45:52;9.03;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:48:20;4.93;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:50:52;4.37;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:53:25;4.87;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:55:56;3.27;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T08:58:30;8.13;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:01:02;3.67;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:03:48;5.23;;;3.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:06:43;3.10;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:09:22;3.40;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:12:01;4.97;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:14:41;14.30;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:17:31;4.93;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:20:16;3.77;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:22:50;3.67;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:25:21;3.60;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:27:51;8.20;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:30:22;2.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:32:58;4.23;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:35:36;3.53;;;3.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:38:09;3.93;;;2.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:40:43;3.23;;;2.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:43:16;4.93;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:45:46;2.57;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:48:16;7.27;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:50:47;10.13;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:53:20;5.70;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:55:59;3.40;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T09:58:35;3.47;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:01:07;3.00;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:03:35;3.90;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:06:13;3.20;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:08:43;5.30;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:11:30;2.87;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:14:11;7.23;;;2.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:16:41;6.00;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:19:21;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:21:52;2.47;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:24:33;6.90;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:27:12;3.00;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:29:51;4.40;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:32:22;3.20;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:34:51;5.03;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:37:29;3.60;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:40:03;3.00;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:42:50;6.73;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:45:23;4.13;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:47:52;3.50;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:50:27;2.43;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:52:55;2.53;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:55:23;2.87;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T10:57:55;4.10;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:00:33;2.70;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:03:04;3.23;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:05:41;2.93;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:08:10;2.50;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:10:41;9.73;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:13:30;4.03;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:16:08;7.63;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:18:39;6.27;;;2.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:21:09;6.70;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:23:40;6.00;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:26:12;3.33;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:29:03;3.70;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:31:40;3.23;;;2.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:34:18;7.07;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:36:58;6.23;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:39:36;6.63;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:42:16;6.30;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:44:53;6.40;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:47:24;2.03;;;1.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:50:05;4.77;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:52:39;8.13;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:55:13;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T11:57:54;6.43;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:00:34;5.50;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:03:18;3.83;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:05:56;4.03;;;2.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:08:27;9.73;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:11:00;4.00;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:13:35;4.43;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:16:10;3.30;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:18:42;4.67;;;1.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:21:14;6.27;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:23:46;2.20;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:26:16;4.57;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:28:46;2.37;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:31:23;2.43;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:33:54;6.47;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:36:39;3.13;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:39:14;2.57;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:41:47;4.90;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:44:18;4.20;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:46:50;3.17;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:49:20;2.53;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:51:52;3.27;;;2.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:54:23;2.37;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T12:56:52;4.83;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:02:24;3.53;;;2.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:04:55;2.77;;;1.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:07:37;3.07;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:13:03;3.10;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:15:57;3.70;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:18:30;4.53;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:21:07;2.17;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:23:46;4.03;;;2.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:26:27;5.77;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:29:03;2.27;;;2.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:31:41;3.27;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:34:16;2.63;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:36:54;6.23;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:39:23;8.00;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:47:56;2.40;;;1.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:50:30;2.87;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:56:03;4.00;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T13:58:52;3.10;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:01:32;7.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:04:15;4.77;;;1.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:06:58;4.77;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:09:27;3.63;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:12:00;2.80;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:14:34;4.63;;;2.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:19:55;4.70;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:22:28;5.17;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:25:01;4.83;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:27:28;3.07;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:30:07;4.10;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:32:41;3.73;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:35:14;4.30;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:37:44;2.90;;;2.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:40:30;4.20;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:43:00;6.23;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:45:28;4.67;;;2.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:48:03;2.60;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:50:31;3.93;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:53:04;2.33;;;2.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:55:32;9.00;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T14:57:59;5.17;;;2.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:00:28;3.50;;;2.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:03:00;3.67;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:05:28;3.87;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:07:55;2.40;;;2.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:10:26;3.20;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:12:56;6.87;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:15:26;4.10;;;2.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:17:54;6.60;;;6.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:20:24;8.57;;;6.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:22:53;4.60;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:25:41;9.97;;;7.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:28:15;8.43;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:30:50;6.57;;;3.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:33:19;4.07;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:35:48;6.33;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:38:21;3.90;;;2.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:40:52;3.43;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:43:32;3.67;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:46:03;5.77;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:48:31;5.50;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:51:00;4.00;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:56:30;3.80;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T15:58:59;3.93;;;2.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:01:30;3.50;;;2.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:04:03;7.60;;;3.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:06:33;8.60;;;5.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:09:02;6.93;;;6.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:11:31;18.63;;;11.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:13:58;17.97;;;12.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:16:26;11.97;;;10.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:18:54;8.60;;;6.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:21:22;5.57;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:23:50;5.03;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:26:18;3.87;;;2.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:28:47;4.53;;;2.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:31:16;9.60;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:33:46;4.63;;;2.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:36:22;2.87;;;2.37;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:38:50;3.07;;;2.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:41:18;3.20;;;2.33;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:43:47;4.37;;;3.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:46:15;4.37;;;3.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:48:44;9.50;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:51:12;6.37;;;4.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:53:39;11.90;;;7.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:56:10;16.83;;;15.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T16:58:39;30.97;;;24.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:01:09;22.40;;;20.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:03:37;25.10;;;16.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:06:04;22.20;;;18.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:08:31;27.17;;;19.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:10:58;20.33;;;16.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:13:25;13.00;;;10.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:15:52;10.13;;;6.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:18:21;10.03;;;6.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:20:50;6.10;;;5.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:23:17;8.03;;;5.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:25:44;4.60;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:28:12;4.70;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:30:40;15.17;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:33:07;3.50;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:35:36;5.07;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:38:04;9.07;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:40:31;7.20;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:42:58;4.63;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:45:25;10.50;;;3.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:47:53;2.83;;;2.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:50:19;5.53;;;3.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:52:48;7.43;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:55:14;6.57;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T17:57:42;5.83;;;3.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:00:09;4.93;;;2.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:02:38;6.57;;;4.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:05:05;3.60;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:07:33;4.93;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:10:01;9.10;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:12:28;8.60;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:14:55;11.40;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:17:22;7.27;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:19:48;3.07;;;2.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:22:15;4.67;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:24:42;8.07;;;3.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:27:10;7.67;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:29:37;10.20;;;4.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:32:04;9.10;;;3.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:34:31;7.57;;;5.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:36:59;5.93;;;4.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:39:25;7.30;;;5.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:41:54;10.23;;;4.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:44:22;5.70;;;4.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:46:49;9.30;;;5.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:49:16;5.27;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:51:43;6.17;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:54:11;6.73;;;6.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:56:39;8.63;;;5.73;;
2564;SDS011;1292;48.020;7.822;2022-10-18T18:59:06;5.43;;;4.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:01:35;6.23;;;4.67;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:04:03;7.67;;;4.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:06:32;7.90;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:09:03;3.93;;;3.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:11:32;8.33;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:14:02;5.40;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:16:31;7.80;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:19:02;6.10;;;3.70;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:21:31;6.77;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:23:59;6.10;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:26:29;12.27;;;5.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:29:01;4.43;;;4.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:31:32;4.00;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:34:02;7.33;;;4.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:36:30;4.10;;;3.10;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:38:57;4.23;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:41:25;3.83;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:43:53;3.80;;;3.43;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:46:21;6.03;;;4.17;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:48:48;6.20;;;3.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:51:19;3.50;;;3.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:53:47;6.33;;;3.83;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:56:16;4.73;;;4.20;;
2564;SDS011;1292;48.020;7.822;2022-10-18T19:58:44;4.50;;;3.30;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:01:11;4.80;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:03:38;6.87;;;3.90;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:06:05;6.13;;;4.63;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:08:34;9.60;;;4.53;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:11:01;5.60;;;3.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:13:30;5.03;;;3.27;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:15:57;12.13;;;8.07;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:18:24;7.90;;;4.40;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:20:52;9.37;;;3.93;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:23:19;5.27;;;3.80;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:25:57;7.23;;;4.00;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:28:25;6.70;;;3.47;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:30:59;7.77;;;4.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:33:28;8.93;;;4.23;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:35:59;5.10;;;3.97;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:38:28;5.77;;;3.57;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:41:01;6.30;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:43:32;8.00;;;3.50;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:45:59;7.60;;;3.87;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:48:27;6.87;;;4.13;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:50:55;7.00;;;3.60;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:53:22;9.00;;;4.03;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:55:49;4.83;;;3.77;;
2564;SDS011;1292;48.020;7.822;2022-10-18T20:58:17;5.67;;;3.90;;
