sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18443;SDS011;9350;53.176;8.194;2023-07-20T00:00:54;2.60;;;1.67;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:03:21;1.40;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:05:50;1.10;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:08:17;1.27;;;1.27;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:10:44;1.35;;;1.27;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:13:12;1.42;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:15:40;1.67;;;1.35;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:18:07;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:20:34;1.60;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:23:01;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:25:27;1.73;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:27:54;1.20;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:30:22;1.33;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:32:49;1.10;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:35:15;1.38;;;1.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:37:42;1.52;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:40:09;1.10;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:42:36;1.73;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:45:03;1.55;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:47:32;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:49:59;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:52:25;1.80;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:54:53;2.20;;;1.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:57:21;2.28;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T00:59:50;2.22;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:02:17;1.85;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:04:45;1.75;;;1.65;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:07:12;1.70;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:09:48;1.92;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:12:25;1.45;;;1.42;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:14:55;9.15;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:17:22;1.90;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:19:50;2.13;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:22:21;1.60;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:25:09;1.60;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:27:54;3.63;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:30:46;6.93;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:33:21;1.63;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:35:52;1.92;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:38:20;1.67;;;1.58;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:40:49;1.42;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:43:16;1.88;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:45:43;1.52;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:48:10;1.60;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:50:38;2.05;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:53:05;1.58;;;1.48;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:55:32;1.60;;;1.48;;
18443;SDS011;9350;53.176;8.194;2023-07-20T01:57:58;1.98;;;1.67;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:00:26;1.30;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:02:53;1.67;;;1.58;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:05:20;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:07:48;1.52;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:10:15;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:12:42;1.42;;;1.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:15:09;1.63;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:17:38;1.60;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:20:06;2.72;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:22:35;2.25;;;2.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:25:03;3.42;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:27:30;2.22;;;2.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:29:57;2.15;;;2.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:32:23;2.97;;;2.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:34:50;2.53;;;2.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:37:17;2.75;;;2.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:39:44;2.67;;;2.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:42:12;2.90;;;2.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:44:39;6.50;;;3.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:47:06;4.05;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:49:32;3.53;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:52:00;10.73;;;3.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:54:28;3.75;;;2.85;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:56:55;3.00;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-07-20T02:59:23;2.97;;;2.65;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:01:50;3.05;;;2.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:04:16;2.88;;;2.55;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:06:43;2.78;;;2.58;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:09:10;3.67;;;3.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:11:36;3.10;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:14:03;3.08;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:16:31;3.47;;;3.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:18:58;4.85;;;3.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:21:25;3.63;;;3.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:23:52;3.65;;;3.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:26:19;3.75;;;3.42;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:28:46;3.45;;;3.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:31:12;3.08;;;2.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:33:42;4.00;;;3.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:36:08;3.35;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:38:36;3.65;;;3.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:41:02;5.50;;;3.35;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:43:29;3.17;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:45:56;3.75;;;3.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:48:23;3.35;;;3.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:50:52;3.95;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:53:19;3.33;;;3.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:55:46;3.15;;;2.85;;
18443;SDS011;9350;53.176;8.194;2023-07-20T03:58:14;3.58;;;2.67;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:00:44;3.88;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:03:12;4.30;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:05:38;3.38;;;3.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:08:06;3.03;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:10:33;3.55;;;3.25;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:13:00;3.42;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:15:27;3.13;;;2.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:17:54;7.38;;;3.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:20:21;2.60;;;2.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:22:48;4.22;;;2.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:25:16;3.00;;;2.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:27:43;4.63;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:30:10;5.43;;;3.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:32:37;3.60;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:35:16;3.35;;;2.85;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:37:43;2.83;;;2.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:40:11;3.97;;;2.92;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:42:40;5.47;;;3.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:45:07;3.42;;;3.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:47:34;3.75;;;3.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:50:01;3.25;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:52:27;3.00;;;2.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:54:54;4.93;;;2.95;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:57:21;4.63;;;3.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T04:59:51;3.35;;;3.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:02:18;5.13;;;3.53;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:04:45;7.28;;;3.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:07:11;5.15;;;3.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:09:38;3.75;;;3.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:12:05;3.30;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:14:32;3.33;;;3.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:17:00;3.83;;;3.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:19:27;4.63;;;3.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:21:54;3.47;;;3.28;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:24:21;7.28;;;3.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:26:47;5.25;;;3.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:29:14;5.35;;;3.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:31:41;3.67;;;3.17;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:34:09;3.47;;;3.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:36:36;4.60;;;3.03;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:39:03;3.55;;;3.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:41:30;3.50;;;2.97;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:43:56;4.00;;;2.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:46:23;4.57;;;2.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:48:50;3.47;;;3.17;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:51:18;2.97;;;2.78;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:53:45;3.60;;;2.63;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:56:13;3.15;;;2.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T05:58:40;2.30;;;2.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:01:06;2.10;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:03:33;2.00;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:06:00;3.80;;;1.65;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:08:28;2.10;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:10:55;2.67;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:13:22;2.95;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:15:50;3.85;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:18:17;2.92;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:20:48;4.30;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:23:15;3.85;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:25:43;4.90;;;1.55;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:28:10;4.13;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:30:37;1.42;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:33:03;2.10;;;1.25;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:35:30;3.58;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:37:57;3.13;;;1.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:40:25;5.28;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:42:53;2.50;;;1.35;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:45:20;4.88;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:47:47;1.40;;;1.27;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:50:14;3.47;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:52:40;1.23;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:55:08;3.60;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T06:57:34;2.53;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:00:03;1.10;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:02:31;2.35;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:04:59;4.72;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:07:26;1.20;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:09:53;3.70;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:12:19;1.05;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:14:46;1.65;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:17:14;2.45;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:19:41;3.53;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:22:07;2.45;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:24:34;3.33;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:27:01;4.50;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:29:28;6.38;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:31:55;4.43;;;1.55;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:34:24;4.25;;;1.17;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:36:51;4.53;;;1.17;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:39:18;2.67;;;1.25;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:41:45;3.42;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:44:12;4.32;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:46:38;1.02;;;1.02;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:49:06;2.08;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:51:34;3.00;;;1.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:54:01;3.70;;;1.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:56:28;1.48;;;1.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T07:58:54;3.53;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:01:21;3.90;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:03:48;1.80;;;1.45;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:06:16;4.13;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:08:44;2.28;;;1.38;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:11:10;4.03;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:13:38;1.65;;;1.35;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:16:04;4.03;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:18:31;5.60;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:20:58;1.52;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:23:24;1.98;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:25:53;3.13;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:28:20;1.60;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:30:48;2.83;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:33:15;1.50;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:35:44;5.38;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:38:11;3.25;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:40:39;5.55;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:43:08;2.90;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:45:37;3.63;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:48:05;4.53;;;1.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:50:33;2.90;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:53:00;3.58;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:55:28;3.55;;;1.73;;
18443;SDS011;9350;53.176;8.194;2023-07-20T08:57:56;3.28;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:00:25;3.60;;;1.65;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:02:53;2.63;;;1.77;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:05:20;2.58;;;1.52;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:07:48;4.60;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:10:15;5.68;;;2.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:12:42;5.95;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:15:10;4.93;;;2.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:17:39;5.57;;;2.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:20:11;3.40;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:22:38;3.08;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:25:06;6.75;;;1.92;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:27:34;7.15;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:30:02;6.90;;;2.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:32:32;6.72;;;1.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:35:06;2.33;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:37:38;4.93;;;1.95;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:40:06;4.55;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:42:34;4.68;;;2.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:45:02;10.43;;;1.70;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:47:33;4.25;;;2.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:50:04;3.42;;;1.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:52:35;5.82;;;2.83;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:55:04;2.15;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T09:57:32;7.72;;;1.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:00:00;3.38;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:02:30;2.33;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:05:00;2.55;;;1.27;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:07:30;4.18;;;1.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:09:59;4.25;;;1.83;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:12:29;2.53;;;1.60;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:14:59;5.20;;;1.25;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:17:34;2.80;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:20:03;1.40;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:22:34;3.75;;;1.17;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:25:02;0.82;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:27:30;1.48;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:29:57;2.53;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:32:26;5.00;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:34:55;1.58;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:40:29;1.42;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:43:01;4.00;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:45:33;2.30;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:48:14;1.70;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:50:42;1.02;;;0.77;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:53:17;1.17;;;1.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:55:44;1.42;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T10:58:15;1.20;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:00:57;4.00;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:03:29;1.02;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:05:57;1.65;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:08:39;0.93;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:11:23;4.07;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:13:54;3.00;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:16:31;4.20;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:19:03;3.10;;;0.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:21:35;1.80;;;0.82;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:24:04;0.85;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:26:39;2.63;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:29:07;1.70;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:31:35;2.05;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:34:02;3.83;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:36:29;1.95;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:38:56;3.28;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:41:25;4.22;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:43:52;2.47;;;0.88;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:46:20;3.65;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:48:47;4.82;;;0.93;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:51:14;3.25;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:53:42;3.72;;;1.02;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:56:12;4.65;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T11:58:42;4.20;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:01:09;3.83;;;1.63;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:03:37;3.47;;;1.05;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:06:07;1.02;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:08:34;1.08;;;0.98;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:11:01;0.95;;;0.85;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:13:35;0.80;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:16:08;3.00;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:18:36;1.48;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:21:02;3.60;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:23:34;2.05;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:26:02;2.10;;;1.02;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:28:30;2.92;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:30:57;2.88;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:33:25;2.42;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:35:52;2.92;;;1.33;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:38:21;3.20;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:40:48;2.30;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:43:14;4.22;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:45:41;1.27;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:48:08;3.25;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:50:36;4.93;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:53:03;1.85;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:55:29;4.55;;;1.35;;
18443;SDS011;9350;53.176;8.194;2023-07-20T12:57:56;1.15;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:00:23;1.27;;;0.93;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:02:50;2.17;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:05:16;5.68;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:07:45;3.50;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:10:12;1.20;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:12:39;2.03;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:15:06;5.00;;;1.25;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:17:34;2.05;;;1.02;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:20:01;5.68;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:22:29;1.10;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:24:57;1.13;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:27:24;2.65;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:29:51;2.47;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:32:18;1.75;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:34:46;2.08;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:37:13;1.80;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:39:41;0.80;;;0.80;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:42:09;1.65;;;0.95;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:44:37;2.83;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:47:04;3.80;;;1.23;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:49:31;3.15;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:51:58;2.97;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:54:25;1.42;;;1.08;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:56:51;4.40;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T13:59:19;2.20;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:01:46;3.60;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:04:13;2.25;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:06:39;1.30;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:09:06;1.48;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:11:33;2.15;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:14:00;3.90;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:16:28;1.67;;;1.20;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:18:57;1.95;;;0.90;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:21:24;1.83;;;1.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:23:51;2.92;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:26:19;2.75;;;0.75;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:28:45;3.63;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:31:12;1.10;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:33:40;4.78;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:36:07;2.53;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:38:34;2.65;;;1.15;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:41:01;2.90;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:43:28;3.42;;;1.30;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:45:55;1.42;;;1.00;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:48:22;2.38;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:50:50;2.17;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:53:16;3.28;;;0.85;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:55:43;1.40;;;1.10;;
18443;SDS011;9350;53.176;8.194;2023-07-20T14:58:10;3.05;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T15:00:37;2.33;;;2.13;;
18443;SDS011;9350;53.176;8.194;2023-07-20T15:03:03;1.92;;;1.50;;
18443;SDS011;9350;53.176;8.194;2023-07-20T15:05:30;2.85;;;1.40;;
18443;SDS011;9350;53.176;8.194;2023-07-20T15:07:59;2.42;;;1.15;;