sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
10662;DHT22;5379;51.034;7.006;2023-06-26T00:00:11;28.70;96.30
10662;DHT22;5379;51.034;7.006;2023-06-26T04:34:47;27.60;98.00
10662;DHT22;5379;51.034;7.006;2023-06-26T04:37:14;27.60;98.40
10662;DHT22;5379;51.034;7.006;2023-06-26T04:39:42;27.60;98.10
10662;DHT22;5379;51.034;7.006;2023-06-26T04:42:10;27.50;98.30
10662;DHT22;5379;51.034;7.006;2023-06-26T04:44:37;27.40;98.30
10662;DHT22;5379;51.034;7.006;2023-06-26T04:47:06;27.90;98.20
10662;DHT22;5379;51.034;7.006;2023-06-26T04:49:34;27.70;98.10
10662;DHT22;5379;51.034;7.006;2023-06-26T04:52:02;27.20;98.60
10662;DHT22;5379;51.034;7.006;2023-06-26T04:54:29;26.40;99.70
10662;DHT22;5379;51.034;7.006;2023-06-26T04:56:56;26.90;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T04:59:23;27.00;99.20
10662;DHT22;5379;51.034;7.006;2023-06-26T05:01:50;26.90;99.30
10662;DHT22;5379;51.034;7.006;2023-06-26T05:04:17;26.80;99.40
10662;DHT22;5379;51.034;7.006;2023-06-26T05:06:45;27.20;99.10
10662;DHT22;5379;51.034;7.006;2023-06-26T05:09:12;27.40;98.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:11:39;27.40;99.00
10662;DHT22;5379;51.034;7.006;2023-06-26T05:14:06;27.10;98.70
10662;DHT22;5379;51.034;7.006;2023-06-26T05:16:34;27.10;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T05:19:01;27.40;98.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:21:29;27.20;98.60
10662;DHT22;5379;51.034;7.006;2023-06-26T05:23:57;27.40;99.10
10662;DHT22;5379;51.034;7.006;2023-06-26T05:26:26;27.40;98.80
10662;DHT22;5379;51.034;7.006;2023-06-26T05:28:53;26.90;99.30
10662;DHT22;5379;51.034;7.006;2023-06-26T05:31:21;26.70;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T05:33:49;26.30;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T05:36:18;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:38:47;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:41:16;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:43:43;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:46:10;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:48:37;26.20;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T05:51:05;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:53:32;26.30;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T05:56:00;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T05:58:28;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:00:56;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:03:23;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:05:50;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:08:17;26.30;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T06:10:44;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:13:11;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:15:39;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:18:06;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:20:34;26.40;99.20
10662;DHT22;5379;51.034;7.006;2023-06-26T06:23:01;26.30;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T06:25:28;26.40;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T06:27:55;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:30:22;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:32:50;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:35:18;26.00;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T06:37:45;26.10;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T06:40:12;26.30;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T06:42:39;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:45:07;26.50;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T06:47:34;26.00;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T06:50:03;26.30;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T06:52:34;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:55:01;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T06:57:32;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:00:02;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:02:30;26.20;99.40
10662;DHT22;5379;51.034;7.006;2023-06-26T07:04:56;26.10;99.70
10662;DHT22;5379;51.034;7.006;2023-06-26T07:07:29;26.50;99.40
10662;DHT22;5379;51.034;7.006;2023-06-26T07:09:57;26.40;99.20
10662;DHT22;5379;51.034;7.006;2023-06-26T07:12:24;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:14:51;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:17:19;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:19:46;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:22:13;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:24:42;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:27:09;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:29:36;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:32:03;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:34:30;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:36:58;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:39:25;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:41:53;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:44:21;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:46:48;26.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:49:15;26.80;99.70
10662;DHT22;5379;51.034;7.006;2023-06-26T07:51:42;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:54:09;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:56:54;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T07:59:21;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:01:49;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:04:17;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:06:45;25.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:09:12;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:11:39;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:14:07;25.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:16:34;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:19:01;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:21:28;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:23:55;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:26:22;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:28:49;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:31:17;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:33:44;26.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:36:11;26.60;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T08:38:38;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:41:06;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:43:34;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:46:01;26.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:48:32;26.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:51:01;26.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T08:53:33;26.70;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T08:56:02;26.50;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T08:58:29;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:00:57;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:03:25;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:05:57;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:08:24;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:10:51;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:13:18;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:15:46;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:18:17;26.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:20:45;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:23:13;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:25:41;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:28:08;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:30:36;25.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:33:14;25.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:35:41;25.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:38:08;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:40:36;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:43:04;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:45:32;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:48:00;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:50:28;25.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:52:57;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:55:25;25.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T09:57:57;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:00:25;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:02:52;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:05:19;25.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:07:46;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:10:15;26.00;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:12:46;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:15:15;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:17:43;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:20:14;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:22:44;26.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:25:13;26.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:27:45;26.20;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T10:30:17;26.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:32:46;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:35:13;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:37:44;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:40:12;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:42:41;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:45:16;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:47:46;24.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:50:24;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:53:12;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:55:48;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T10:58:28;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:01:16;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:03:45;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:06:14;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:08:44;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:11:12;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:13:40;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:16:07;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:18:35;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:21:06;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:23:36;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:26:16;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:28:48;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:31:25;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:33:54;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:36:23;24.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:38:54;24.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:41:23;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:43:51;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:46:20;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:48:47;24.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:51:15;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:53:44;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:56:12;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T11:59:00;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:01:31;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:03:59;24.70;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:06:31;24.60;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:08:59;24.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:11:28;24.30;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:13:56;24.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:16:23;23.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:18:51;24.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:21:45;24.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:24:14;25.10;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:26:42;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:29:11;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:31:40;25.90;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:34:09;26.70;99.20
10662;DHT22;5379;51.034;7.006;2023-06-26T12:36:42;26.50;99.30
10662;DHT22;5379;51.034;7.006;2023-06-26T12:39:10;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:41:45;25.60;96.30
10662;DHT22;5379;51.034;7.006;2023-06-26T12:44:25;25.80;99.50
10662;DHT22;5379;51.034;7.006;2023-06-26T12:46:55;26.30;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T12:49:30;26.20;98.30
10662;DHT22;5379;51.034;7.006;2023-06-26T12:52:00;26.00;97.30
10662;DHT22;5379;51.034;7.006;2023-06-26T12:54:27;25.80;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:56:54;25.40;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T12:59:22;25.20;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T13:01:49;25.10;99.30
10662;DHT22;5379;51.034;7.006;2023-06-26T13:04:16;25.50;99.90
10662;DHT22;5379;51.034;7.006;2023-06-26T13:06:43;25.80;99.60
10662;DHT22;5379;51.034;7.006;2023-06-26T13:09:12;25.70;98.60
10662;DHT22;5379;51.034;7.006;2023-06-26T13:11:39;25.60;97.70
10662;DHT22;5379;51.034;7.006;2023-06-26T13:14:06;25.30;98.40
10662;DHT22;5379;51.034;7.006;2023-06-26T13:16:33;25.50;97.80
10662;DHT22;5379;51.034;7.006;2023-06-26T13:19:00;25.70;97.00
10662;DHT22;5379;51.034;7.006;2023-06-26T13:21:28;25.70;95.00
10662;DHT22;5379;51.034;7.006;2023-06-26T13:23:55;25.50;99.40
10662;DHT22;5379;51.034;7.006;2023-06-26T13:26:24;25.80;98.30
10662;DHT22;5379;51.034;7.006;2023-06-26T13:28:51;26.00;97.80
10662;DHT22;5379;51.034;7.006;2023-06-26T13:31:18;26.20;96.60
10662;DHT22;5379;51.034;7.006;2023-06-26T13:33:46;25.70;94.60
10662;DHT22;5379;51.034;7.006;2023-06-26T13:36:14;25.90;97.80
10662;DHT22;5379;51.034;7.006;2023-06-26T13:38:41;25.70;98.90
10662;DHT22;5379;51.034;7.006;2023-06-26T13:41:08;25.20;99.80
10662;DHT22;5379;51.034;7.006;2023-06-26T13:43:37;25.70;99.00
10662;DHT22;5379;51.034;7.006;2023-06-26T13:46:04;25.50;97.90
10662;DHT22;5379;51.034;7.006;2023-06-26T13:48:31;25.80;95.30
10662;DHT22;5379;51.034;7.006;2023-06-26T13:50:58;25.70;97.80
10662;DHT22;5379;51.034;7.006;2023-06-26T13:53:25;25.40;99.20
10662;DHT22;5379;51.034;7.006;2023-06-26T13:55:52;25.60;97.10
10662;DHT22;5379;51.034;7.006;2023-06-26T13:58:19;25.90;96.80
10662;DHT22;5379;51.034;7.006;2023-06-26T14:00:49;26.00;97.80
10662;DHT22;5379;51.034;7.006;2023-06-26T14:03:16;26.00;96.50
10662;DHT22;5379;51.034;7.006;2023-06-26T14:05:43;26.10;90.90
10662;DHT22;5379;51.034;7.006;2023-06-26T14:08:10;26.30;91.70
10662;DHT22;5379;51.034;7.006;2023-06-26T14:10:37;25.90;94.10
10662;DHT22;5379;51.034;7.006;2023-06-26T14:13:04;25.90;94.00
10662;DHT22;5379;51.034;7.006;2023-06-26T14:15:32;26.40;95.80
10662;DHT22;5379;51.034;7.006;2023-06-26T14:18:00;26.30;98.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:20:28;26.20;98.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:22:58;26.20;98.50
10662;DHT22;5379;51.034;7.006;2023-06-26T14:25:25;26.30;98.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:27:53;26.20;93.60
10662;DHT22;5379;51.034;7.006;2023-06-26T14:30:20;26.40;97.60
10662;DHT22;5379;51.034;7.006;2023-06-26T14:32:47;26.00;97.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:35:16;26.10;93.40
10662;DHT22;5379;51.034;7.006;2023-06-26T14:37:43;26.30;89.60
10662;DHT22;5379;51.034;7.006;2023-06-26T14:40:11;26.80;95.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:42:38;26.80;96.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:45:06;26.70;96.60
10662;DHT22;5379;51.034;7.006;2023-06-26T14:47:33;27.20;95.40
10662;DHT22;5379;51.034;7.006;2023-06-26T14:50:00;26.70;97.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:52:28;26.40;98.00
10662;DHT22;5379;51.034;7.006;2023-06-26T14:54:55;26.40;98.20
10662;DHT22;5379;51.034;7.006;2023-06-26T14:57:22;26.60;97.60
10662;DHT22;5379;51.034;7.006;2023-06-26T14:59:49;25.70;98.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:02:16;25.90;98.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:04:43;26.10;94.90
10662;DHT22;5379;51.034;7.006;2023-06-26T15:07:11;25.90;98.10
10662;DHT22;5379;51.034;7.006;2023-06-26T15:09:40;25.80;98.10
10662;DHT22;5379;51.034;7.006;2023-06-26T15:12:07;26.10;95.80
10662;DHT22;5379;51.034;7.006;2023-06-26T15:14:34;26.00;97.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:17:01;25.40;98.70
10662;DHT22;5379;51.034;7.006;2023-06-26T15:19:28;25.60;97.50
10662;DHT22;5379;51.034;7.006;2023-06-26T15:21:55;25.90;95.70
10662;DHT22;5379;51.034;7.006;2023-06-26T15:24:22;26.50;95.10
10662;DHT22;5379;51.034;7.006;2023-06-26T15:26:50;26.70;92.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:29:17;26.70;97.00
10662;DHT22;5379;51.034;7.006;2023-06-26T15:31:44;26.20;97.30
10662;DHT22;5379;51.034;7.006;2023-06-26T15:34:11;25.90;93.30
10662;DHT22;5379;51.034;7.006;2023-06-26T15:36:38;26.20;93.00
10662;DHT22;5379;51.034;7.006;2023-06-26T15:39:05;26.50;94.40
10662;DHT22;5379;51.034;7.006;2023-06-26T15:41:32;26.90;96.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:44:04;27.20;95.20
10662;DHT22;5379;51.034;7.006;2023-06-26T15:46:31;26.90;95.00
10662;DHT22;5379;51.034;7.006;2023-06-26T15:48:57;27.00;93.90
10662;DHT22;5379;51.034;7.006;2023-06-26T15:51:24;26.60;92.60
10662;DHT22;5379;51.034;7.006;2023-06-26T15:53:51;27.20;91.20
10662;DHT22;5379;51.034;7.006;2023-06-26T15:56:19;27.30;91.90
10662;DHT22;5379;51.034;7.006;2023-06-26T15:58:46;27.20;96.00
10662;DHT22;5379;51.034;7.006;2023-06-26T16:01:15;27.10;95.60
10662;DHT22;5379;51.034;7.006;2023-06-26T16:03:43;26.50;89.90
10662;DHT22;5379;51.034;7.006;2023-06-26T16:06:10;27.00;88.90
10662;DHT22;5379;51.034;7.006;2023-06-26T16:08:37;27.30;95.40
10662;DHT22;5379;51.034;7.006;2023-06-26T16:11:05;27.00;87.70
10662;DHT22;5379;51.034;7.006;2023-06-26T16:13:32;27.20;93.60
10662;DHT22;5379;51.034;7.006;2023-06-26T16:15:59;26.90;91.90
10662;DHT22;5379;51.034;7.006;2023-06-26T16:18:27;27.10;94.50
10662;DHT22;5379;51.034;7.006;2023-06-26T16:20:55;27.00;94.10
10662;DHT22;5379;51.034;7.006;2023-06-26T16:23:22;26.40;87.70
10662;DHT22;5379;51.034;7.006;2023-06-26T16:25:49;26.30;95.10
10662;DHT22;5379;51.034;7.006;2023-06-26T16:28:16;26.70;91.40
10662;DHT22;5379;51.034;7.006;2023-06-26T16:30:44;27.00;95.70
10662;DHT22;5379;51.034;7.006;2023-06-26T16:33:11;27.00;95.90
10662;DHT22;5379;51.034;7.006;2023-06-26T16:35:39;26.70;94.50
10662;DHT22;5379;51.034;7.006;2023-06-26T16:38:07;26.30;87.30
10662;DHT22;5379;51.034;7.006;2023-06-26T16:40:34;26.50;95.30
10662;DHT22;5379;51.034;7.006;2023-06-26T16:43:03;26.50;96.40
10662;DHT22;5379;51.034;7.006;2023-06-26T16:45:30;26.40;96.70
10662;DHT22;5379;51.034;7.006;2023-06-26T16:47:57;26.90;92.30
10662;DHT22;5379;51.034;7.006;2023-06-26T16:50:24;26.70;93.70
10662;DHT22;5379;51.034;7.006;2023-06-26T16:52:52;27.00;96.80
10662;DHT22;5379;51.034;7.006;2023-06-26T16:55:19;27.20;93.30
10662;DHT22;5379;51.034;7.006;2023-06-26T16:57:46;27.20;94.00
10662;DHT22;5379;51.034;7.006;2023-06-26T17:00:14;27.50;94.80
10662;DHT22;5379;51.034;7.006;2023-06-26T17:02:41;27.30;92.20
10662;DHT22;5379;51.034;7.006;2023-06-26T17:05:08;27.20;95.80
10662;DHT22;5379;51.034;7.006;2023-06-26T17:07:37;26.80;96.50
10662;DHT22;5379;51.034;7.006;2023-06-26T17:10:07;26.10;94.30
10662;DHT22;5379;51.034;7.006;2023-06-26T17:12:37;26.70;95.00
10662;DHT22;5379;51.034;7.006;2023-06-26T17:15:06;26.90;95.90
10662;DHT22;5379;51.034;7.006;2023-06-26T17:17:33;26.90;94.70
10662;DHT22;5379;51.034;7.006;2023-06-26T17:20:00;26.80;95.10
10662;DHT22;5379;51.034;7.006;2023-06-26T17:22:28;26.70;94.60
10662;DHT22;5379;51.034;7.006;2023-06-26T17:24:55;26.90;95.90
10662;DHT22;5379;51.034;7.006;2023-06-26T17:27:25;27.00;96.10
10662;DHT22;5379;51.034;7.006;2023-06-26T17:29:54;27.10;95.10
10662;DHT22;5379;51.034;7.006;2023-06-26T17:32:20;27.00;93.80
10662;DHT22;5379;51.034;7.006;2023-06-26T17:34:48;27.50;92.30
10662;DHT22;5379;51.034;7.006;2023-06-26T17:37:14;26.80;94.70
10662;DHT22;5379;51.034;7.006;2023-06-26T17:39:41;27.10;90.00
10662;DHT22;5379;51.034;7.006;2023-06-26T17:42:08;27.20;94.70
10662;DHT22;5379;51.034;7.006;2023-06-26T17:44:37;27.20;95.20
10662;DHT22;5379;51.034;7.006;2023-06-26T17:47:04;27.10;89.20
10662;DHT22;5379;51.034;7.006;2023-06-26T17:49:31;26.70;93.80
10662;DHT22;5379;51.034;7.006;2023-06-26T17:51:59;26.80;91.10
10662;DHT22;5379;51.034;7.006;2023-06-26T17:54:26;26.80;93.20
10662;DHT22;5379;51.034;7.006;2023-06-26T17:56:53;26.80;89.20
10662;DHT22;5379;51.034;7.006;2023-06-26T17:59:20;27.20;94.10
10662;DHT22;5379;51.034;7.006;2023-06-26T18:01:48;27.20;94.50
10662;DHT22;5379;51.034;7.006;2023-06-26T18:04:15;27.00;93.60
10662;DHT22;5379;51.034;7.006;2023-06-26T18:06:42;27.10;94.30
10662;DHT22;5379;51.034;7.006;2023-06-26T18:09:09;27.20;94.00
10662;DHT22;5379;51.034;7.006;2023-06-26T18:11:36;27.00;95.30
10662;DHT22;5379;51.034;7.006;2023-06-26T18:14:03;26.70;90.70
10662;DHT22;5379;51.034;7.006;2023-06-26T18:16:30;26.40;90.40
10662;DHT22;5379;51.034;7.006;2023-06-26T18:18:59;26.30;90.10
10662;DHT22;5379;51.034;7.006;2023-06-26T18:21:26;26.80;95.40
10662;DHT22;5379;51.034;7.006;2023-06-26T18:23:54;26.70;89.10
10662;DHT22;5379;51.034;7.006;2023-06-26T18:26:21;27.10;95.00
10662;DHT22;5379;51.034;7.006;2023-06-26T18:28:48;27.80;94.90
10662;DHT22;5379;51.034;7.006;2023-06-26T18:31:15;27.20;88.00
10662;DHT22;5379;51.034;7.006;2023-06-26T18:33:42;26.70;87.60
10662;DHT22;5379;51.034;7.006;2023-06-26T18:36:11;26.40;88.00
10662;DHT22;5379;51.034;7.006;2023-06-26T18:38:40;26.60;94.20
10662;DHT22;5379;51.034;7.006;2023-06-26T18:41:07;26.80;90.10
10662;DHT22;5379;51.034;7.006;2023-06-26T18:43:34;26.70;87.30
10662;DHT22;5379;51.034;7.006;2023-06-26T18:46:01;26.90;88.30
10662;DHT22;5379;51.034;7.006;2023-06-26T18:48:28;26.70;90.30
10662;DHT22;5379;51.034;7.006;2023-06-26T18:50:55;27.20;90.50
10662;DHT22;5379;51.034;7.006;2023-06-26T18:53:24;27.50;91.00
10662;DHT22;5379;51.034;7.006;2023-06-26T18:55:51;27.60;88.80
10662;DHT22;5379;51.034;7.006;2023-06-26T18:58:18;27.50;93.70
10662;DHT22;5379;51.034;7.006;2023-06-26T19:00:45;27.60;93.00
10662;DHT22;5379;51.034;7.006;2023-06-26T19:03:12;27.70;94.10
10662;DHT22;5379;51.034;7.006;2023-06-26T19:05:39;27.80;92.20
10662;DHT22;5379;51.034;7.006;2023-06-26T19:08:06;27.60;93.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:10:34;27.90;94.60
10662;DHT22;5379;51.034;7.006;2023-06-26T19:13:01;27.90;94.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:15:29;28.00;95.00
10662;DHT22;5379;51.034;7.006;2023-06-26T19:17:56;27.30;94.30
10662;DHT22;5379;51.034;7.006;2023-06-26T19:20:23;27.50;93.00
10662;DHT22;5379;51.034;7.006;2023-06-26T19:22:50;27.70;93.10
10662;DHT22;5379;51.034;7.006;2023-06-26T19:25:18;27.80;95.30
10662;DHT22;5379;51.034;7.006;2023-06-26T19:27:46;27.90;93.60
10662;DHT22;5379;51.034;7.006;2023-06-26T19:30:14;27.80;89.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:32:41;28.10;90.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:35:08;27.60;94.00
10662;DHT22;5379;51.034;7.006;2023-06-26T19:37:35;27.40;94.90
10662;DHT22;5379;51.034;7.006;2023-06-26T19:40:03;27.70;90.50
10662;DHT22;5379;51.034;7.006;2023-06-26T19:42:31;27.80;94.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:44:59;27.70;94.20
10662;DHT22;5379;51.034;7.006;2023-06-26T19:47:26;27.30;94.90
10662;DHT22;5379;51.034;7.006;2023-06-26T19:49:54;27.30;91.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:52:21;27.40;95.10
10662;DHT22;5379;51.034;7.006;2023-06-26T19:54:48;27.20;94.80
10662;DHT22;5379;51.034;7.006;2023-06-26T19:57:14;27.00;94.30
10662;DHT22;5379;51.034;7.006;2023-06-26T19:59:41;27.20;94.40
10662;DHT22;5379;51.034;7.006;2023-06-26T20:02:10;27.40;92.60
10662;DHT22;5379;51.034;7.006;2023-06-26T20:04:37;27.80;94.70
10662;DHT22;5379;51.034;7.006;2023-06-26T20:07:04;27.80;90.80
10662;DHT22;5379;51.034;7.006;2023-06-26T20:09:31;27.90;93.70
10662;DHT22;5379;51.034;7.006;2023-06-26T20:11:58;27.90;94.50
10662;DHT22;5379;51.034;7.006;2023-06-26T20:14:26;27.80;94.70
10662;DHT22;5379;51.034;7.006;2023-06-26T20:16:54;27.50;91.00
10662;DHT22;5379;51.034;7.006;2023-06-26T20:19:23;27.10;88.80
10662;DHT22;5379;51.034;7.006;2023-06-26T20:21:50;27.40;90.80