sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6333;DHT22;3199;49.102;8.856;2024-02-16T00:00:26;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:02:52;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:05:18;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:07:44;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:10:10;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:12:37;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:15:05;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:17:31;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:19:56;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:22:22;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:24:48;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:27:14;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:29:40;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:32:05;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:34:32;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:36:57;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:39:23;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:41:48;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:44:14;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:46:40;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:49:06;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:51:32;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:53:58;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:56:23;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T00:58:49;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:01:14;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:03:40;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:06:06;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:08:34;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:10:59;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:13:25;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:15:50;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:18:16;10.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:20:41;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:23:07;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:25:33;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:27:58;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:30:24;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:32:50;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:35:16;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:37:41;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:40:09;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:42:42;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:45:09;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:47:36;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:50:02;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:52:29;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:54:59;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:57:24;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T01:59:50;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:02:16;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:04:41;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:07:16;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:09:42;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:15:17;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:17:43;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:20:08;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:22:38;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:25:04;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:27:30;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:29:56;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:32:21;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:34:47;10.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:37:13;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:39:38;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:42:04;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:44:29;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:46:56;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:49:22;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:51:47;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:54:13;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:56:38;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T02:59:04;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:01:31;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:03:56;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:06:23;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:08:48;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:11:14;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:13:39;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:16:05;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:18:31;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:20:57;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:23:23;10.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:25:49;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:28:15;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:30:44;10.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:33:10;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:35:36;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:38:05;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:40:31;10.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:42:57;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:45:23;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:47:49;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:50:14;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:52:41;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:55:07;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:57:33;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T03:59:58;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:02:24;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:04:50;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:07:16;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:09:42;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:12:07;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:14:33;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:16:59;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:19:25;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:21:51;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:24:17;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:26:43;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:29:09;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:31:34;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:34:00;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:36:25;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:38:51;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:41:19;10.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:43:45;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:46:17;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:48:43;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:51:08;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:53:34;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:55:59;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T04:58:26;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:00:51;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:03:17;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:05:43;9.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:08:09;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:10:34;9.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:13:00;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:15:26;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:17:51;9.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:20:17;9.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:22:45;9.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:25:15;9.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:27:41;9.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:30:09;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:32:36;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:35:05;9.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:37:38;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:40:07;8.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:42:53;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:45:20;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:47:49;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:50:15;8.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:52:42;8.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:55:09;8.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T05:57:36;8.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:00:04;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:02:30;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:04:56;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:07:22;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:09:48;8.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:12:14;8.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:14:41;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:17:13;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:19:40;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:22:05;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:24:33;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:26:59;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:29:24;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:31:50;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:34:15;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:36:42;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:39:08;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:41:35;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:44:00;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:46:26;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:48:54;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:51:23;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:53:48;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:56:14;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T06:58:39;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:01:05;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:03:30;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:05:56;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:08:21;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:10:49;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:13:17;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:15:42;8.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:18:08;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:20:35;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:23:02;8.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:25:27;8.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:27:53;8.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:30:19;8.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:32:51;8.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:35:18;8.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:37:44;8.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:40:09;9.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:42:39;9.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:45:06;9.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:47:32;9.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:49:58;9.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:52:23;10.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:54:49;10.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:57:16;10.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T07:59:41;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:02:07;10.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:04:34;11.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:07:00;11.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:09:27;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:11:52;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:14:18;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:16:44;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:19:09;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:21:35;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:24:00;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:26:26;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:28:51;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:31:18;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:33:44;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:36:10;11.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:38:39;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:41:05;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:43:30;11.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:45:56;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:48:23;11.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:50:49;11.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:53:15;11.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:55:42;11.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T08:58:08;11.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:00:34;11.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:03:00;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:05:28;12.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:07:53;12.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:10:19;12.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:12:45;12.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:15:10;12.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:17:37;12.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:20:03;12.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:22:29;12.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:24:55;12.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:27:25;12.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:29:50;12.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:32:16;12.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:34:41;12.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:37:07;12.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:39:32;12.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:41:59;12.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:44:26;13.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:46:54;13.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:49:20;13.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:51:45;13.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:54:11;13.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:56:37;13.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T09:59:02;13.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:01:28;13.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:04:08;13.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:06:46;13.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:09:25;13.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:11:51;13.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:14:17;13.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:16:44;14.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:19:10;14.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:21:35;14.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:24:04;14.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:26:31;14.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:28:57;14.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:31:24;14.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:34:04;15.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:36:38;15.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:39:06;15.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:41:39;15.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:44:05;15.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:46:32;15.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:48:58;15.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:51:45;15.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:54:14;16.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:56:41;16.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T10:59:10;16.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:01:40;16.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:04:07;16.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:06:51;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:09:30;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:12:00;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:14:43;16.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:17:15;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:19:42;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:22:08;17.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:24:36;17.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:27:03;17.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:29:33;17.80;99.70
6333;DHT22;3199;49.102;8.856;2024-02-16T11:32:00;17.80;99.70
6333;DHT22;3199;49.102;8.856;2024-02-16T11:34:28;17.80;99.30
6333;DHT22;3199;49.102;8.856;2024-02-16T11:36:57;17.80;98.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:39:24;17.60;98.60
6333;DHT22;3199;49.102;8.856;2024-02-16T11:42:10;17.40;98.40
6333;DHT22;3199;49.102;8.856;2024-02-16T11:44:37;17.30;98.60
6333;DHT22;3199;49.102;8.856;2024-02-16T11:47:06;17.20;98.60
6333;DHT22;3199;49.102;8.856;2024-02-16T11:49:34;17.00;98.30
6333;DHT22;3199;49.102;8.856;2024-02-16T11:52:00;16.90;98.60
6333;DHT22;3199;49.102;8.856;2024-02-16T11:54:25;16.70;98.80
6333;DHT22;3199;49.102;8.856;2024-02-16T11:56:52;16.70;98.90
6333;DHT22;3199;49.102;8.856;2024-02-16T11:59:21;16.70;99.40
6333;DHT22;3199;49.102;8.856;2024-02-16T12:04:26;16.60;99.30
6333;DHT22;3199;49.102;8.856;2024-02-16T12:06:55;16.60;99.40
6333;DHT22;3199;49.102;8.856;2024-02-16T12:09:20;16.60;99.50
6333;DHT22;3199;49.102;8.856;2024-02-16T12:11:48;16.60;99.50
6333;DHT22;3199;49.102;8.856;2024-02-16T12:14:14;16.50;99.60
6333;DHT22;3199;49.102;8.856;2024-02-16T12:16:40;16.50;99.40
6333;DHT22;3199;49.102;8.856;2024-02-16T12:19:05;16.50;99.60
6333;DHT22;3199;49.102;8.856;2024-02-16T12:21:31;16.40;99.80
6333;DHT22;3199;49.102;8.856;2024-02-16T12:23:57;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:26:22;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:28:48;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:31:20;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:33:46;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:36:12;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:38:37;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:41:03;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:43:29;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:45:54;16.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:48:20;16.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:50:46;16.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:53:12;16.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:55:38;16.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T12:58:04;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:00:29;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:02:55;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:05:20;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:07:46;17.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:10:12;17.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:12:38;17.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:15:04;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:17:30;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:19:56;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:22:29;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:24:54;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:27:20;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:29:45;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:32:11;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:34:36;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:37:02;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:39:28;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:41:53;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:44:20;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:46:46;17.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:49:13;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:51:39;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:54:05;17.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:56:30;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T13:58:56;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:01:22;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:03:49;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:06:16;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:08:41;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:11:07;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:13:34;17.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:16:00;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:18:25;16.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:20:51;16.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:23:16;16.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:25:42;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:28:07;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:30:33;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:32:59;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:35:25;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:37:50;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:40:16;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:42:43;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:45:09;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:47:39;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:50:05;16.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:52:33;16.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:54:59;16.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:57:25;16.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T14:59:51;16.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:02:21;16.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:04:47;16.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:07:13;16.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:09:38;16.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:12:04;15.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:14:30;15.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:16:55;15.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:19:21;15.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:21:46;15.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:24:12;15.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:26:37;15.50;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:29:03;15.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:31:28;15.40;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:33:54;15.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:36:19;15.30;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:38:45;15.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:41:11;15.20;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:43:36;15.10;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:46:02;15.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:48:27;15.00;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:50:53;14.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:53:20;14.90;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:55:45;14.80;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T15:58:11;14.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T16:00:37;14.70;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T16:03:03;14.60;99.90
6333;DHT22;3199;49.102;8.856;2024-02-16T16:05:28;14.60;99.90