sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
57606;BME280;43430;48.204;11.556;2022-12-19T00:01:28;97113.31;;;-6.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:03:59;97106.13;;;-6.52;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:06:26;97096.97;;;-6.56;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:08:52;97081.75;;;-6.59;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:11:20;97084.59;;;-6.63;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:13:47;97077.28;;;-6.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:16:14;97075.88;;;-6.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:18:41;97076.16;;;-6.65;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:21:10;97055.94;;;-6.56;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:23:36;97047.25;;;-6.53;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:26:06;97052.91;;;-6.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:28:32;97045.84;;;-6.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:31:02;97028.53;;;-6.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:33:28;97028.72;;;-6.58;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:35:58;97042.09;;;-6.53;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:38:23;97044.84;;;-6.56;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:40:48;97041.19;;;-6.52;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:43:14;97062.69;;;-6.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:45:39;97089.72;;;-6.63;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:48:04;97091.28;;;-6.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:50:30;97090.28;;;-6.44;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:52:55;97080.13;;;-6.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:55:20;97062.25;;;-6.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T00:57:46;97066.38;;;-6.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:00:12;97061.34;;;-6.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:02:37;97065.56;;;-6.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:05:03;97056.28;;;-6.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:07:28;97052.84;;;-6.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:09:53;97049.41;;;-6.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:12:19;97030.09;;;-6.53;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:15:03;97026.53;;;-6.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:17:28;97027.44;;;-6.51;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:19:54;97032.38;;;-6.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:22:19;97016.28;;;-6.36;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:24:44;97024.50;;;-6.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:27:10;97036.69;;;-6.49;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:29:35;97031.75;;;-6.52;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:32:00;97034.03;;;-6.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:34:26;97035.69;;;-6.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:36:52;97046.59;;;-6.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:39:17;97057.41;;;-6.37;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:41:42;97059.44;;;-6.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:44:08;97075.94;;;-6.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:46:50;97085.25;;;-6.60;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:49:34;97086.25;;;-6.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:52:03;97087.00;;;-6.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:54:34;97080.41;;;-6.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:57:02;97068.66;;;-6.54;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T01:59:33;97079.38;;;-6.62;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:02:07;97088.91;;;-6.64;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:04:33;97076.72;;;-6.60;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:07:02;97077.28;;;-6.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:09:28;97074.34;;;-6.63;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:11:53;97075.06;;;-6.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:14:19;97086.59;;;-6.69;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:16:57;97089.16;;;-6.69;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:19:43;97083.31;;;-6.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:27:57;97079.38;;;-6.92;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:30:49;97096.75;;;-6.97;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:33:41;97096.00;;;-6.99;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:36:41;97099.22;;;-6.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:39:14;97092.72;;;-7.01;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:41:56;97092.78;;;-7.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:46:51;97101.88;;;-6.97;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:49:17;97114.38;;;-7.07;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:51:42;97111.81;;;-7.07;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:54:08;97101.97;;;-6.99;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T02:59:09;97103.69;;;-6.83;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:01:49;97105.97;;;-6.79;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:04:44;97114.59;;;-6.80;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:07:20;97109.63;;;-6.83;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:12:40;97115.56;;;-6.82;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:15:09;97103.50;;;-6.80;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:17:36;97116.22;;;-6.79;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:20:18;97113.66;;;-6.79;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:22:46;97111.69;;;-6.74;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:25:11;97114.06;;;-6.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:27:38;97115.72;;;-6.70;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:30:10;97111.88;;;-6.62;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:32:37;97120.84;;;-6.70;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:35:07;97112.06;;;-6.65;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:37:37;97114.56;;;-6.64;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:40:09;97113.53;;;-6.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:42:36;97116.28;;;-6.64;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:45:25;97116.91;;;-6.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:47:57;97132.53;;;-6.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:50:27;97124.84;;;-6.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:55:33;97118.53;;;-6.44;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T03:58:09;97089.56;;;-6.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:00:37;97121.81;;;-6.56;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:03:05;97112.75;;;-6.33;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:05:31;97125.59;;;-6.33;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:08:02;97082.81;;;-6.33;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:10:28;97107.91;;;-6.38;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:13:00;97060.19;;;-6.26;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:15:39;97150.72;;;-6.38;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:18:08;97120.38;;;-6.32;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:20:37;97168.06;;;-6.28;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:23:17;97158.53;;;-6.26;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:25:50;97138.25;;;-6.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:28:25;97147.19;;;-6.07;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:30:55;97153.25;;;-6.08;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:33:20;97181.38;;;-6.07;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:35:46;97167.91;;;-5.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:38:11;97166.91;;;-5.93;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:40:36;97136.53;;;-5.87;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:43:02;97086.72;;;-5.84;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:45:27;97115.91;;;-6.00;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:47:52;97138.94;;;-5.98;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:50:18;97131.56;;;-5.90;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:52:43;97094.25;;;-5.81;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:55:09;97101.84;;;-5.80;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T04:57:34;97097.47;;;-5.78;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:00:00;97111.75;;;-5.74;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:02:28;97103.13;;;-5.73;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:04:53;97114.50;;;-5.77;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:07:19;97107.16;;;-5.68;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:09:44;97127.50;;;-5.51;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:12:09;97103.44;;;-5.36;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:14:35;97129.25;;;-5.52;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:17:01;97108.44;;;-5.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:19:26;97125.31;;;-5.43;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:21:51;97119.53;;;-5.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:24:17;97130.19;;;-5.53;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:26:42;97124.03;;;-5.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:29:08;97138.16;;;-5.43;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:31:33;97131.91;;;-5.39;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:33:59;97134.00;;;-5.31;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:36:24;97137.38;;;-5.31;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:38:49;97139.97;;;-5.31;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:41:17;97122.59;;;-5.27;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:43:45;97124.97;;;-5.24;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:46:11;97125.63;;;-5.20;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:48:37;97125.03;;;-5.11;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:51:03;97129.25;;;-5.10;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:53:29;97122.47;;;-5.11;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:56:09;97135.53;;;-5.14;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T05:58:35;97118.59;;;-5.04;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:01:15;97117.66;;;-5.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:03:41;97100.59;;;-5.04;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:06:10;97114.09;;;-5.01;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:08:36;97101.66;;;-4.94;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:11:03;97107.72;;;-4.95;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:13:29;97099.28;;;-4.97;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:16:00;97110.69;;;-5.01;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:18:26;97122.72;;;-5.02;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:20:59;97120.28;;;-4.90;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:23:25;97130.69;;;-4.92;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:25:50;97133.78;;;-4.87;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:28:15;97132.13;;;-4.88;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:30:41;97116.69;;;-4.88;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:33:06;97119.72;;;-4.81;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:35:31;97114.75;;;-4.84;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:37:56;97118.16;;;-4.84;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:40:22;97117.13;;;-4.81;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:43:06;97128.34;;;-4.82;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:45:31;97127.63;;;-4.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:47:56;97128.56;;;-4.72;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:50:22;97117.88;;;-4.66;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:52:47;97114.69;;;-4.70;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:55:12;97112.31;;;-4.73;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T06:57:38;97115.63;;;-4.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:00:13;97118.72;;;-4.66;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:02:42;97120.28;;;-4.63;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:05:10;97119.25;;;-4.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:07:36;97121.72;;;-4.59;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:10:03;97124.19;;;-4.58;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:12:29;97127.78;;;-4.60;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:14:54;97124.09;;;-4.56;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:17:24;97126.34;;;-4.51;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:19:52;97123.59;;;-4.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:22:18;97134.31;;;-4.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:24:44;97129.78;;;-4.38;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:27:10;97139.75;;;-4.34;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:29:35;97136.69;;;-4.39;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:32:01;97138.25;;;-4.36;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:34:26;97131.22;;;-4.34;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:36:51;97139.06;;;-4.36;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:39:17;97134.13;;;-4.26;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:41:42;97139.78;;;-4.21;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:44:08;97129.22;;;-4.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:46:33;97130.66;;;-4.12;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:48:59;97138.38;;;-4.12;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:51:24;97134.53;;;-4.07;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:53:50;97134.34;;;-4.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:56:15;97126.09;;;-3.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T07:58:41;97131.78;;;-3.91;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:01:06;97124.25;;;-3.94;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:03:32;97122.41;;;-3.92;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:05:59;97131.03;;;-3.80;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:08:25;97127.25;;;-3.74;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:10:50;97132.28;;;-3.73;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:13:16;97126.78;;;-3.68;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:15:41;97124.47;;;-3.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:18:06;97119.31;;;-3.71;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:20:32;97113.50;;;-3.62;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:22:57;97109.56;;;-3.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:25:23;97113.28;;;-3.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:27:48;97102.00;;;-3.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:30:14;97107.69;;;-3.40;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:32:39;97091.56;;;-3.31;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:35:06;97084.72;;;-3.19;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:37:31;97088.81;;;-3.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:39:57;97084.50;;;-3.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:42:22;97080.88;;;-3.14;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:44:47;97087.13;;;-3.05;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:47:12;97093.38;;;-2.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:49:38;97090.75;;;-2.83;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:52:04;97089.94;;;-2.84;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:54:29;97090.53;;;-2.80;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:56:55;97084.50;;;-2.68;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T08:59:20;97075.34;;;-2.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:01:46;97069.72;;;-2.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:04:11;97062.47;;;-2.50;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:06:36;97060.13;;;-2.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:09:03;97050.97;;;-2.34;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:11:28;97048.31;;;-2.33;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:13:55;97037.97;;;-2.33;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:16:22;97042.19;;;-2.21;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:18:50;97058.88;;;-2.13;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:21:17;97054.78;;;-2.05;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:23:53;97058.19;;;-2.04;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:26:21;97067.69;;;-2.05;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:28:47;97072.06;;;-1.94;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:31:18;97082.75;;;-1.99;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:33:44;97066.53;;;-1.89;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:36:14;97065.00;;;-1.81;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:38:40;97070.63;;;-1.76;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:41:29;97063.47;;;-1.72;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:49:17;97067.34;;;-1.67;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:52:04;97074.75;;;-1.62;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:54:35;97079.69;;;-1.59;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:57:12;97077.00;;;-1.57;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T09:59:44;97071.22;;;-1.61;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:04:51;97056.19;;;-1.67;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:07:20;97048.66;;;-1.59;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:09:46;97054.41;;;-1.55;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:14:57;97049.47;;;-1.47;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:25:46;97064.13;;;-1.25;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:31:17;97057.25;;;-1.15;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:34:19;97051.97;;;-1.13;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:36:50;97053.81;;;-1.04;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:39:30;97038.19;;;-1.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:42:14;97041.34;;;-0.99;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:44:44;97030.75;;;-0.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:47:14;97023.78;;;-0.96;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:49:41;97012.06;;;-1.00;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:52:08;97011.66;;;-0.95;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T10:57:25;96990.22;;;-0.86;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:04:56;96969.84;;;-0.69;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:07:21;96968.78;;;-0.67;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:09:47;96963.38;;;-0.64;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:12:15;96961.66;;;-0.54;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:19:58;96971.38;;;-0.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:22:33;96986.22;;;-0.48;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:25:00;96976.03;;;-0.40;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:29:58;96962.91;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:35:02;96948.88;;;-0.15;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:37:38;96928.69;;;-0.11;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:40:14;96934.69;;;-0.11;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:42:48;96942.19;;;-0.08;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:45:22;96931.53;;;-0.14;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:47:58;96927.88;;;-0.12;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:50:34;96938.53;;;-0.05;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:56:04;96953.00;;;-0.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T11:58:31;96953.00;;;-0.03;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:03:41;96947.63;;;-0.11;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:06:15;96945.59;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:11:51;96944.63;;;-0.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:14:21;96948.19;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:17:14;96938.50;;;-0.15;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:28:20;96926.78;;;-0.09;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:31:07;96924.88;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:39:23;96932.78;;;-0.09;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:42:01;96936.59;;;-0.13;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:44:35;96934.28;;;-0.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:47:14;96923.09;;;-0.16;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:49:43;96922.81;;;-0.13;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:52:14;96929.25;;;-0.08;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:54:43;96922.16;;;-0.06;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T12:57:34;96919.97;;;-0.01;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:00:20;96920.25;;;-0.04;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:02:55;96922.16;;;-0.06;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:07:52;96930.50;;;-0.02;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:10:28;96931.31;;;-0.02;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:23:07;96918.38;;;-0.32;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:28:15;96915.53;;;-0.29;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:39:29;96889.75;;;-0.21;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:42:15;96888.28;;;-0.23;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:45:18;96886.34;;;-0.21;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:47:48;96882.13;;;-0.22;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:50:29;96877.91;;;-0.23;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:52:55;96887.47;;;-0.24;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:55:21;96893.88;;;-0.18;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T13:57:48;96896.47;;;-0.18;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:00:20;96901.78;;;-0.20;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:02:53;96898.94;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:05:33;96907.78;;;-0.19;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:08:02;96911.06;;;-0.17;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:10:32;96912.53;;;-0.25;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:13:01;96914.31;;;-0.25;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:15:47;96914.56;;;-0.28;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:20:48;96921.13;;;-0.34;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:23:14;96935.91;;;-0.45;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:25:52;96942.06;;;-0.46;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:28:41;96945.34;;;-0.44;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:31:13;96941.66;;;-0.42;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:33:43;96935.41;;;-0.39;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:36:10;96946.56;;;-0.39;100.00
57606;BME280;43430;48.204;11.556;2022-12-19T14:38:35;96934.59;;;-0.40;100.00