sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18887;SDS011;9576;47.792;9.628;2023-03-01T00:00:42;43.70;;;17.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:03:46;39.38;;;16.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:06:48;49.03;;;17.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:09:50;43.75;;;16.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:12:52;38.13;;;17.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:15:57;45.75;;;15.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:18:59;46.08;;;17.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:22:01;35.47;;;16.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:25:03;38.65;;;16.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:28:05;41.28;;;15.43;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:31:09;39.05;;;15.32;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:34:13;34.60;;;14.40;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:37:15;28.50;;;13.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:40:16;34.78;;;15.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:43:18;29.58;;;15.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:46:22;31.95;;;15.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:49:25;42.17;;;14.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:52:27;24.98;;;13.57;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:55:29;48.03;;;15.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T00:58:31;41.95;;;15.18;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:01:35;42.67;;;16.17;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:04:37;35.20;;;13.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:07:38;34.88;;;14.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:10:42;33.95;;;14.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:13:45;28.73;;;14.43;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:16:49;27.30;;;14.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:19:51;31.10;;;14.40;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:22:53;34.15;;;14.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:25:55;29.00;;;12.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:28:57;25.27;;;12.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:32:01;36.47;;;14.43;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:35:03;32.58;;;15.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:38:06;26.33;;;12.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:41:08;37.92;;;13.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:44:15;36.90;;;14.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:47:20;31.08;;;13.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:50:24;34.47;;;13.82;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:53:27;36.65;;;16.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:56:29;35.67;;;14.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T01:59:31;37.65;;;14.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:02:36;37.72;;;16.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:05:41;42.95;;;15.82;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:08:46;36.97;;;16.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:11:51;36.85;;;17.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:14:54;35.92;;;14.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:17:57;47.10;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:21:03;32.17;;;14.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:24:17;35.28;;;14.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:27:32;32.72;;;14.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:30:41;40.20;;;16.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:34:04;36.85;;;14.93;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:37:08;36.63;;;13.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:40:13;36.47;;;14.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:43:18;31.77;;;14.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:46:24;34.95;;;14.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:49:27;30.30;;;12.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:52:37;33.78;;;14.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:55:46;35.03;;;16.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T02:58:49;31.27;;;13.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:01:53;42.60;;;15.77;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:04:54;35.25;;;13.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:07:57;40.63;;;16.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:11:00;31.88;;;13.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:14:02;36.83;;;14.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:17:05;47.08;;;15.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:20:08;43.25;;;15.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:23:12;39.08;;;15.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:26:15;36.28;;;15.07;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:29:16;29.98;;;14.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:32:20;34.10;;;15.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:35:22;34.55;;;14.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:38:26;35.65;;;15.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:41:27;44.42;;;15.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:44:29;51.88;;;15.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:47:33;40.63;;;16.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:50:34;38.95;;;15.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:53:37;38.55;;;14.32;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:56:39;41.13;;;16.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T03:59:41;49.47;;;17.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:02:44;48.10;;;14.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:05:48;21.92;;;7.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:08:51;33.37;;;12.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:11:58;36.85;;;15.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:15:00;41.13;;;16.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:18:14;37.90;;;15.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:21:17;33.70;;;14.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:24:20;36.45;;;16.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:27:23;40.30;;;16.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:30:24;52.15;;;16.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:33:28;30.63;;;15.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:36:30;34.72;;;15.68;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:39:31;38.55;;;14.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:42:33;29.65;;;12.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:45:36;40.72;;;16.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:48:39;34.20;;;14.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:51:43;36.22;;;15.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:54:45;43.58;;;17.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T04:57:46;39.22;;;16.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:00:48;39.80;;;16.05;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:03:52;41.67;;;16.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:06:54;54.25;;;16.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:09:58;36.63;;;14.77;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:13:01;47.42;;;16.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:16:04;41.58;;;16.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:19:12;35.95;;;15.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:22:15;42.53;;;16.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:25:17;47.92;;;17.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:28:19;49.95;;;14.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:31:21;46.30;;;17.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:34:25;33.63;;;14.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:37:27;61.75;;;16.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:40:29;46.15;;;18.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:43:33;49.53;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:46:35;35.97;;;16.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:49:39;40.17;;;18.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:52:41;44.00;;;16.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:55:43;44.28;;;17.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T05:58:47;38.25;;;16.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:01:49;42.95;;;16.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:04:52;42.10;;;16.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:07:54;43.72;;;17.05;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:10:56;42.72;;;16.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:13:58;41.38;;;16.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:17:00;40.17;;;17.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:20:04;37.88;;;17.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:23:07;16.17;;;7.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:26:09;43.20;;;15.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:29:11;42.35;;;16.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:32:14;43.53;;;15.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:35:18;48.92;;;17.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:38:20;59.80;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:41:22;54.15;;;16.77;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:44:24;40.85;;;13.82;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:47:26;47.70;;;18.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:50:29;43.60;;;16.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:53:31;44.15;;;17.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:56:33;47.33;;;18.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T06:59:35;53.08;;;19.17;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:02:37;38.38;;;17.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:05:40;48.40;;;19.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:08:42;44.80;;;18.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:11:44;44.17;;;17.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:14:47;55.58;;;18.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:17:48;48.80;;;18.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:20:52;46.42;;;17.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:23:54;45.00;;;17.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:26:56;35.15;;;15.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:29:58;40.20;;;16.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:33:00;35.65;;;15.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:36:03;37.60;;;15.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:39:06;47.70;;;16.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:42:08;32.70;;;15.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:45:10;43.83;;;18.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:48:13;48.60;;;18.17;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:51:16;42.38;;;18.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:54:18;38.65;;;14.18;;
18887;SDS011;9576;47.792;9.628;2023-03-01T07:57:20;38.05;;;16.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:00:22;41.08;;;16.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:03:24;47.20;;;17.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:06:27;45.33;;;16.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:09:30;37.13;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:12:32;59.72;;;18.23;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:15:34;35.58;;;16.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:18:36;44.22;;;16.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:21:39;36.75;;;14.93;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:24:41;42.92;;;17.05;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:27:43;34.75;;;14.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:30:45;40.22;;;16.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:33:48;38.97;;;16.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:36:56;45.28;;;16.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:39:58;37.03;;;15.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:43:00;49.30;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:46:03;41.83;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:49:05;37.95;;;15.68;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:52:11;34.88;;;13.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:55:13;54.80;;;16.23;;
18887;SDS011;9576;47.792;9.628;2023-03-01T08:58:16;37.60;;;14.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:01:18;41.80;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:04:20;43.53;;;16.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:07:24;41.78;;;17.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:10:28;47.25;;;16.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:13:30;47.03;;;16.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:16:32;45.45;;;16.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:19:35;39.70;;;17.07;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:22:39;42.90;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:25:41;64.88;;;17.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:28:43;36.90;;;14.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:31:45;39.20;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:34:47;38.10;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:38:08;44.13;;;16.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:41:11;47.42;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:44:29;40.40;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:47:36;41.13;;;16.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:50:38;46.88;;;17.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:53:44;39.60;;;16.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T09:56:47;45.38;;;17.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:00:01;34.90;;;15.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:03:16;39.97;;;16.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:06:24;40.00;;;16.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:09:27;45.65;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:12:35;44.95;;;17.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:15:44;34.47;;;15.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:18:51;36.35;;;16.23;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:21:56;47.35;;;16.17;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:25:04;48.88;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:28:09;57.43;;;18.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:31:18;44.17;;;16.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:34:27;50.35;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:37:29;43.20;;;17.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:40:33;27.50;;;10.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:43:42;48.63;;;18.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:46:46;52.17;;;19.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:50:02;66.72;;;22.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:53:09;44.65;;;17.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:56:26;37.92;;;17.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T10:59:28;45.03;;;19.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:02:31;42.30;;;16.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:05:34;44.03;;;16.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:08:40;40.33;;;17.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:11:44;42.47;;;16.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:14:47;47.70;;;19.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:17:50;41.25;;;18.92;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:20:54;50.67;;;19.37;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:23:57;46.50;;;19.92;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:27:04;47.78;;;16.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:30:13;43.08;;;17.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:33:24;41.22;;;17.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:36:36;44.35;;;16.17;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:39:43;47.83;;;18.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:42:59;40.42;;;17.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:49:54;43.03;;;15.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:53:09;45.20;;;17.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:56:34;35.88;;;16.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T11:59:51;43.78;;;16.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:03:13;37.03;;;16.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:06:35;28.20;;;12.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:09:51;37.55;;;15.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:13:13;41.90;;;15.68;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:16:40;33.45;;;13.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:20:06;32.20;;;14.40;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:23:27;29.40;;;13.85;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:26:39;35.55;;;15.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:29:50;41.50;;;16.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:33:02;34.08;;;14.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:36:22;35.13;;;14.07;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:39:39;34.60;;;13.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:42:53;36.15;;;14.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:46:08;45.00;;;16.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:49:20;38.80;;;15.68;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:52:29;41.30;;;15.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:55:39;43.67;;;15.43;;
18887;SDS011;9576;47.792;9.628;2023-03-01T12:58:46;42.35;;;16.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:01:58;39.58;;;17.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:05:14;41.13;;;17.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:08:27;50.53;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:11:33;34.92;;;16.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:14:45;43.30;;;17.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:17:48;40.58;;;16.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:20:52;41.78;;;16.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:23:57;37.55;;;15.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:27:19;38.72;;;15.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:30:38;44.20;;;16.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:33:43;56.85;;;17.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:36:47;38.25;;;15.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:39:50;41.15;;;16.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:42:52;35.28;;;16.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:45:54;46.35;;;16.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:48:56;38.42;;;16.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:52:00;35.53;;;15.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T13:58:14;42.45;;;16.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:01:24;40.47;;;16.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:04:28;43.40;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:07:32;45.60;;;19.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:10:39;44.58;;;18.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:20:56;41.50;;;15.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:24:00;53.08;;;18.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:27:02;37.85;;;16.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:30:10;49.83;;;20.55;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:33:18;50.13;;;18.02;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:36:25;49.35;;;17.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:39:29;63.95;;;21.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:42:34;47.08;;;20.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:45:37;51.78;;;21.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:48:39;56.25;;;19.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:51:41;51.38;;;20.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:54:49;57.80;;;23.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T14:57:53;61.55;;;20.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:00:55;46.97;;;21.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:03:59;62.60;;;21.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:07:02;46.08;;;19.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:10:14;49.25;;;19.10;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:13:21;50.10;;;17.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:16:25;35.85;;;12.15;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:19:28;41.57;;;17.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:22:30;30.55;;;13.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:25:34;45.42;;;17.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:28:40;38.90;;;15.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:31:53;37.72;;;16.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:34:58;38.67;;;17.75;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:38:00;43.08;;;18.23;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:41:05;49.42;;;17.45;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:44:25;42.70;;;18.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:47:29;33.58;;;15.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:50:32;42.30;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:53:39;34.33;;;16.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:56:43;44.83;;;16.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T15:59:45;39.22;;;17.42;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:02:47;42.50;;;17.83;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:05:50;39.92;;;18.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:08:54;42.42;;;16.77;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:11:58;38.60;;;16.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:15:00;47.95;;;17.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:18:02;39.63;;;16.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:21:05;52.28;;;19.13;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:24:07;44.95;;;17.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:27:11;47.42;;;17.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:30:14;41.10;;;16.90;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:33:17;50.10;;;20.05;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:36:20;62.85;;;22.98;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:39:23;60.25;;;25.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:42:26;56.88;;;17.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:45:33;47.30;;;19.08;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:48:36;55.67;;;19.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:51:38;57.80;;;20.80;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:54:40;50.13;;;18.48;;
18887;SDS011;9576;47.792;9.628;2023-03-01T16:57:43;66.93;;;22.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:00:45;67.18;;;22.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:03:47;46.85;;;19.27;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:06:51;50.78;;;19.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:09:53;47.17;;;18.63;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:12:56;44.92;;;19.35;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:15:58;57.90;;;19.20;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:19:01;58.35;;;19.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:22:03;56.95;;;19.95;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:25:07;47.10;;;19.38;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:28:10;45.45;;;18.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:31:12;45.43;;;17.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:34:14;36.08;;;16.52;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:37:16;49.90;;;16.58;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:40:18;48.17;;;19.60;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:43:21;48.50;;;18.50;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:46:23;44.42;;;18.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:49:26;43.13;;;18.67;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:52:28;51.25;;;16.65;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:55:30;36.70;;;16.73;;
18887;SDS011;9576;47.792;9.628;2023-03-01T17:58:33;40.97;;;17.70;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:01:35;40.63;;;17.92;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:04:38;41.22;;;18.23;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:07:40;51.92;;;21.00;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:10:41;78.10;;;29.30;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:13:45;105.55;;;35.25;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:19:50;51.70;;;19.40;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:22:52;65.90;;;22.88;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:25:56;62.03;;;24.33;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:29:00;60.20;;;21.92;;
18887;SDS011;9576;47.792;9.628;2023-03-01T18:35:06;52.67;;;21.45;;