sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
14373;SDS011;7270;49.004;12.066;2022-07-04T00:00:40;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:03:06;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:05:33;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:08:00;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:10:29;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:12:56;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:15:23;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:17:49;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:20:15;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:22:42;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:25:10;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:27:36;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:30:03;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:32:30;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:34:56;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:37:22;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:39:49;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:42:16;1.07;;;1.07;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:44:43;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:47:09;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:49:36;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:52:02;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:54:30;0.87;;;0.87;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:56:57;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T00:59:25;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:01:55;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:04:22;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:06:49;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:09:16;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:11:42;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:14:08;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:16:36;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:19:02;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:21:31;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:23:57;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:26:24;0.87;;;0.87;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:28:50;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:31:16;0.87;;;0.87;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:33:43;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:36:09;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:38:37;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:41:03;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:43:30;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:45:56;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:48:22;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:50:49;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:53:15;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:55:43;0.60;;;0.60;;
14373;SDS011;7270;49.004;12.066;2022-07-04T01:58:09;0.83;;;0.83;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:00:37;0.83;;;0.83;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:03:21;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:05:47;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:08:14;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:10:40;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:13:08;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:15:34;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:18:01;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:20:28;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:22:54;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:25:20;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:27:50;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:30:18;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:32:44;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:35:10;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:37:37;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:40:04;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:42:31;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:44:57;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:47:25;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:49:52;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:52:18;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:54:45;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:57:14;0.87;;;0.87;;
14373;SDS011;7270;49.004;12.066;2022-07-04T02:59:41;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:02:07;0.80;;;0.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:04:35;0.70;;;0.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:07:04;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:09:31;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:11:57;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:14:23;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:16:50;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:19:16;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:21:44;1.13;;;1.13;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:24:10;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:26:37;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:29:03;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:31:30;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:33:56;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:36:23;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:38:53;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:41:19;1.07;;;1.07;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:43:46;0.83;;;0.83;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:46:12;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:48:39;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:51:08;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:53:34;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:56:02;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T03:58:28;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:00:55;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:03:23;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:06:07;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:08:33;0.93;;;0.93;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:10:59;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:13:27;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:15:53;0.87;;;0.87;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:18:20;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:20:46;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:23:12;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:25:39;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:28:05;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:30:33;1.03;;;1.03;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:32:59;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:35:26;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:37:52;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:40:18;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:42:45;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:45:11;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:47:39;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:50:07;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:52:36;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:55:03;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:57:30;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T04:59:56;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:02:22;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:04:50;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:07:16;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:09:43;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:12:09;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:14:36;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:17:02;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:19:29;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:21:57;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:24:23;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:26:49;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:29:16;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:31:42;0.93;;;0.93;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:34:14;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:36:41;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:39:09;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:41:35;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:44:02;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:46:28;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:48:54;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:51:21;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:53:47;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:56:18;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T05:58:47;1.27;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:01:14;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:03:40;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:06:06;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:08:33;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:10:59;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:13:27;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:15:53;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:18:20;1.17;;;1.17;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:20:46;1.33;;;1.23;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:23:13;1.07;;;1.07;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:25:39;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:28:05;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:30:33;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:32:59;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:35:27;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:38:11;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:40:38;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:43:04;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:45:32;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:48:00;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:50:27;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:52:57;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:55:23;1.03;;;1.03;;
14373;SDS011;7270;49.004;12.066;2022-07-04T06:57:51;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:00:17;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:02:43;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:05:11;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:07:37;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:10:04;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:12:31;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:14:58;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:17:24;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:19:50;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:22:18;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:24:44;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:27:11;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:29:39;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:32:05;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:34:32;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:36:58;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:39:26;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:41:53;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:44:19;1.13;;;1.13;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:46:45;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:49:19;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:51:45;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:54:12;0.90;;;0.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:56:40;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T07:59:06;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:01:33;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:03:59;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:06:43;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:09:09;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:11:36;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:14:04;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:16:31;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:18:58;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:21:24;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:23:50;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:26:17;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:28:43;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:31:11;1.23;;;1.17;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:33:37;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:36:04;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:38:30;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:40:57;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:43:24;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:45:52;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:48:21;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:50:49;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:53:20;1.00;;;1.00;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:55:47;1.17;;;1.17;;
14373;SDS011;7270;49.004;12.066;2022-07-04T08:58:31;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:01:00;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:03:28;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:05:55;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:08:22;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:10:49;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:13:15;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:15:43;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:18:18;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:20:46;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:23:16;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:25:42;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:28:09;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:30:35;1.33;;;1.23;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:33:12;1.37;;;1.27;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:35:42;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:38:11;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:40:38;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:43:19;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:45:53;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:48:19;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:50:46;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:53:14;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:55:40;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T09:58:07;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:00:35;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:03:15;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:05:42;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:08:08;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:10:36;1.57;;;1.47;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:13:05;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:15:32;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:17:59;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:20:26;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:22:52;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:25:19;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:27:46;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:30:15;2.08;;;1.90;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:32:44;1.90;;;1.80;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:35:14;1.80;;;1.70;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:38:00;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:40:39;1.70;;;1.60;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:45:48;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:48:19;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:50:55;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:53:23;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:55:49;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T10:58:26;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:01:11;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:03:43;1.47;;;1.37;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:09:10;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:11:49;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:14:32;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:17:01;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:19:28;1.60;;;1.50;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:21:54;1.17;;;1.17;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:24:21;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:26:47;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:29:14;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:31:41;1.43;;;1.33;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:34:09;1.37;;;1.27;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:36:35;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:39:03;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:41:30;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:44:15;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:47:06;1.27;;;1.23;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:49:34;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:52:06;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:54:33;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:57:09;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T11:59:35;1.43;;;1.33;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:02:09;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:04:37;1.50;;;1.40;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:07:08;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:09:34;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:12:01;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:14:27;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:17:16;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:19:53;1.20;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:22:30;1.33;;;1.23;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:24:57;1.33;;;1.27;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:27:23;1.30;;;1.23;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:29:51;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:32:18;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:34:45;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:37:13;1.27;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:39:40;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:42:09;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:44:35;1.27;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:47:02;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:49:29;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:52:03;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:54:31;1.03;;;1.03;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:57:02;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T12:59:29;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:01:56;1.23;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:04:22;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:06:48;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:09:15;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:11:42;1.20;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:14:26;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:16:52;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:19:19;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:21:45;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:24:12;1.10;;;1.10;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:26:39;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:29:09;1.23;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:31:35;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:34:02;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:36:28;1.37;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:38:55;1.23;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:41:21;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:43:47;1.37;;;1.27;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:46:15;1.47;;;1.37;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:48:41;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:51:08;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:53:34;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:56:02;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T13:58:33;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:00:59;1.30;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:03:27;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:05:53;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:08:20;1.23;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:10:46;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:13:17;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:15:43;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:18:10;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:20:40;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:23:06;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:25:33;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:27:59;1.37;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:30:26;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:32:53;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:35:19;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:37:47;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:40:14;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:42:44;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:45:12;1.40;;;1.30;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:47:38;1.20;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:50:06;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:52:33;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:55:04;1.30;;;1.20;;
14373;SDS011;7270;49.004;12.066;2022-07-04T14:57:31;1.20;;;1.20;;