sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58366;SDS011;57745;42.524;12.052;2023-09-07T00:00:47;2.92;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:03:13;3.70;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:05:39;6.07;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:08:04;3.78;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:10:30;3.05;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:12:55;4.38;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:15:21;3.67;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:17:46;2.75;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:20:12;2.40;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:22:40;3.17;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:25:06;3.53;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:27:35;2.80;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:30:01;3.33;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:32:29;4.15;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:34:55;3.25;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:37:20;3.03;;;2.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:39:46;3.22;;;2.33;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:42:11;3.78;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:44:37;3.25;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:47:02;3.22;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:49:30;2.85;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:51:55;3.53;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:54:21;2.47;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:56:46;3.35;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T00:59:12;3.13;;;2.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:01:38;4.25;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:04:03;2.50;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:06:30;2.08;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:09:01;2.33;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:11:36;2.28;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:14:03;2.88;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:16:29;3.78;;;2.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:18:59;2.42;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:21:25;2.20;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:23:53;2.22;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:26:20;2.55;;;1.75;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:28:45;6.18;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:31:11;3.78;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:33:36;3.45;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:36:02;2.38;;;2.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:38:28;2.40;;;2.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:40:53;1.95;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:43:19;2.40;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:45:45;2.40;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:48:11;2.50;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:50:39;2.25;;;2.03;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:53:04;4.40;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:55:30;2.63;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T01:57:56;1.50;;;1.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:00:22;2.13;;;1.73;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:02:47;4.78;;;2.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:05:14;2.28;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:07:39;3.22;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:10:05;2.47;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:12:31;2.35;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:14:58;2.45;;;1.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:17:25;4.45;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:19:50;2.55;;;1.77;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:22:16;2.90;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:24:41;2.47;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:27:07;3.90;;;1.85;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:29:32;4.00;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:31:58;2.17;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:34:23;2.50;;;2.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:36:49;3.00;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:39:14;3.20;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:41:40;3.08;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:44:05;5.03;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:46:31;2.28;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:48:56;4.20;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:51:25;3.45;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:53:51;3.63;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:56:17;2.67;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T02:58:42;4.63;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:01:08;5.47;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:03:34;2.50;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:06:07;2.60;;;2.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:08:33;2.17;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:11:02;2.33;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:13:29;2.17;;;1.98;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:15:54;3.33;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:18:21;2.80;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:20:46;4.10;;;1.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:23:12;3.03;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:25:37;3.90;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:28:03;2.97;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:30:29;2.08;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:32:54;3.15;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:35:20;2.95;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:37:45;2.47;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:40:11;3.28;;;1.95;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:42:36;2.25;;;1.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:45:02;2.10;;;1.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:47:28;3.83;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:49:54;2.80;;;2.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:52:22;3.58;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:54:50;4.32;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:57:16;4.13;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T03:59:43;2.25;;;2.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:02:08;3.25;;;2.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:04:33;2.05;;;1.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:06:59;2.08;;;1.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:09:24;3.13;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:11:50;2.60;;;2.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:14:15;2.50;;;2.03;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:16:40;2.95;;;2.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:19:07;4.40;;;2.05;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:21:34;3.70;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:24:01;2.65;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:26:27;2.50;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:28:52;2.28;;;2.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:31:18;5.80;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:33:43;2.65;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:36:12;3.47;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:38:39;7.28;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:41:14;2.60;;;2.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:43:41;2.88;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:46:13;3.75;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:48:39;2.60;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:51:06;5.03;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:53:33;2.60;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:56:00;2.60;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T04:58:27;3.58;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:00:52;4.25;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:03:18;3.03;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:05:44;3.90;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:08:10;3.85;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:10:36;3.60;;;2.85;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:13:03;3.20;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:15:28;2.97;;;2.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:17:55;3.50;;;2.45;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:20:21;5.20;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:22:46;3.33;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:25:12;3.30;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:27:38;3.60;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:30:04;2.95;;;2.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:32:30;3.10;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:34:55;2.60;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:37:21;3.33;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:39:46;4.10;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:42:12;2.60;;;2.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:44:37;4.80;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:47:04;2.63;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:49:29;3.33;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:51:55;3.65;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:54:21;4.82;;;2.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:56:46;4.00;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-09-07T05:59:12;5.28;;;2.45;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:01:38;4.28;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:04:05;3.15;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:06:31;2.97;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:08:56;3.60;;;2.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:11:24;9.38;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:13:49;5.07;;;2.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:16:15;4.22;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:18:40;4.97;;;2.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:21:06;2.35;;;2.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:23:31;4.97;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:25:57;3.38;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:28:22;2.63;;;2.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:30:48;2.60;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:33:13;4.28;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:35:39;4.20;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:38:04;3.17;;;2.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:40:30;3.75;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:42:55;3.75;;;2.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:45:22;4.65;;;2.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:47:51;4.18;;;2.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:50:17;2.67;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:52:43;3.88;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:55:08;4.50;;;2.75;;
58366;SDS011;57745;42.524;12.052;2023-09-07T06:57:34;3.85;;;2.65;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:00:00;2.97;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:02:25;2.60;;;2.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:04:51;5.95;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:07:17;4.63;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:09:43;3.13;;;2.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:12:08;3.83;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:14:34;3.15;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:16:59;3.03;;;2.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:19:27;4.32;;;2.97;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:21:53;4.35;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:24:19;4.13;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:26:44;4.00;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:29:10;3.17;;;2.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:31:36;3.00;;;2.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:34:02;3.63;;;2.97;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:36:28;4.93;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:38:53;3.30;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:41:19;4.30;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:43:45;5.90;;;3.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:46:10;5.32;;;3.85;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:48:36;4.05;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:51:04;5.13;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:53:30;5.30;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:55:56;5.38;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T07:58:22;3.42;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:00:47;3.22;;;2.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:03:14;4.53;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:05:40;3.90;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:08:05;3.65;;;3.08;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:10:34;3.40;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:13:01;3.90;;;3.45;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:15:28;3.80;;;3.17;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:17:54;3.67;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:20:20;6.97;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:22:45;3.20;;;2.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:25:12;4.75;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:27:41;4.53;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:30:09;3.90;;;3.05;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:32:36;5.97;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:35:03;4.57;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:37:31;3.42;;;3.13;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:39:58;4.40;;;3.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:42:24;3.42;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:44:50;4.32;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:47:16;4.57;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:49:44;6.00;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:52:12;4.40;;;3.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:54:39;4.63;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:57:06;5.25;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T08:59:32;5.18;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:01:57;4.60;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:04:26;5.13;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:06:53;6.72;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:09:24;3.88;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:11:51;4.10;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:14:17;4.53;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:16:52;4.28;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:19:18;5.35;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:21:44;5.32;;;3.45;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:24:10;5.30;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:26:39;7.55;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:29:05;5.10;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:31:30;4.70;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:33:56;7.28;;;3.83;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:36:22;5.25;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:38:51;5.43;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:41:19;5.55;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:43:46;5.38;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:46:16;4.20;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:48:42;4.95;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:51:09;5.63;;;4.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:53:36;4.65;;;3.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:56:01;5.53;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T09:58:27;3.92;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:00:55;4.07;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:03:29;3.88;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:08:52;5.13;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:11:34;4.03;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:14:04;5.82;;;3.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:16:47;4.70;;;3.35;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:19:14;3.60;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:21:43;4.18;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:24:08;4.05;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:26:34;4.00;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:29:00;4.45;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:31:28;4.20;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:33:55;4.50;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:36:21;5.53;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:38:48;6.13;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:41:14;4.40;;;3.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:43:46;4.78;;;3.22;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:48:51;3.92;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:51:21;5.18;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:53:46;3.25;;;2.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:56:12;5.15;;;3.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T10:58:38;3.58;;;3.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:01:07;5.75;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:03:33;6.15;;;3.85;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:08:28;3.70;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:10:55;6.72;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:13:21;3.45;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:15:48;3.90;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:18:18;3.72;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:20:45;4.72;;;4.18;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:23:10;4.13;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:25:37;4.38;;;3.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:28:04;3.70;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:30:31;4.00;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:33:04;6.90;;;4.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:35:30;4.55;;;3.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:37:56;5.07;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:40:24;5.80;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:42:49;5.90;;;3.28;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:45:14;4.03;;;3.70;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:47:40;5.53;;;3.78;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:50:06;6.07;;;3.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:52:32;4.13;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:54:58;4.20;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:57:23;4.60;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T11:59:49;5.90;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:02:15;4.50;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:04:42;5.25;;;4.18;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:07:07;5.22;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:09:33;5.90;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:11:58;4.70;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:14:23;4.63;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:16:49;4.25;;;3.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:19:14;4.22;;;3.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:21:40;4.68;;;3.55;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:24:07;4.68;;;3.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:26:32;6.82;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:28:57;4.90;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:31:23;5.85;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:33:48;9.00;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:36:14;4.93;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:38:39;4.60;;;3.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:41:05;4.55;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:43:30;4.55;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:45:57;4.30;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:48:23;4.80;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:50:49;6.30;;;3.67;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:53:14;4.53;;;3.63;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:55:40;3.50;;;3.15;;
58366;SDS011;57745;42.524;12.052;2023-09-07T12:58:05;4.60;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:00:31;4.03;;;3.42;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:02:56;4.70;;;3.25;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:05:22;4.22;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:07:47;5.90;;;4.10;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:10:13;4.40;;;3.65;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:12:39;6.35;;;3.92;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:15:06;4.72;;;3.85;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:17:32;4.30;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:19:57;3.72;;;3.33;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:22:23;4.05;;;3.58;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:24:48;4.28;;;3.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:27:14;3.88;;;3.47;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:29:40;4.28;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:32:06;3.92;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:34:31;3.70;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:36:57;5.38;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:39:23;4.82;;;4.30;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:41:48;4.40;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:44:14;5.20;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:46:40;6.55;;;4.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:49:06;3.85;;;3.55;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:51:31;5.82;;;4.38;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:54:06;3.85;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:56:33;4.38;;;3.95;;
58366;SDS011;57745;42.524;12.052;2023-09-07T13:58:59;4.75;;;3.20;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:01:24;4.78;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:03:50;4.82;;;3.80;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:06:16;3.90;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:08:43;4.30;;;3.75;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:11:10;5.07;;;3.95;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:13:35;3.83;;;3.50;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:16:01;4.28;;;3.88;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:18:26;4.55;;;3.97;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:20:52;4.38;;;3.40;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:23:17;5.53;;;3.53;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:25:45;4.53;;;3.60;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:28:12;5.40;;;4.00;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:30:39;5.35;;;3.90;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:33:04;4.70;;;3.72;;
58366;SDS011;57745;42.524;12.052;2023-09-07T14:35:30;4.13;;;3.72;;