sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
48148;Laerm;29352;48.708;9.290;2023-04-24T00:01:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:03:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:06:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:08:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:11:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:13:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:15:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:18:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:20:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:23:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:25:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:28:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:30:31;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:32:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:35:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:37:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:40:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:42:40;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:45:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:47:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:50:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:52:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:54:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:57:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T00:59:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:02:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:04:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:07:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:09:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:12:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:14:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:17:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:19:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:22:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:24:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:26:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:29:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:31:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:34:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:36:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:39:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:41:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:44:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:46:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:48:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:51:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:53:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:56:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T01:58:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:01:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:03:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:05:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:08:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:10:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:13:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:15:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:18:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:20:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:22:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:25:21;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:27:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:30:12;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:32:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:35:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:37:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:39:55;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:42:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:44:46;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:47:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:49:37;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:52:02;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:54:28;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:56:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T02:59:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:01:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:04:09;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:06:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:09:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:11:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:13:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:16:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:18:43;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:21:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:23:34;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:25:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:28:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:30:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:33:17;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:35:42;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:38:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:40:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:42:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:45:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:47:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:50:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:52:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:55:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:57:32;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T03:59:57;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:02:23;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:04:48;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:07:14;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:09:39;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:12:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:14:30;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:16:56;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:19:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:21:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:24:18;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:26:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:29:13;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:31:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:34:03;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:36:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:38:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:41:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:43:45;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:46:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:48:37;79.29;15.00;97.65;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:51:03;80.44;15.00;98.68;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:53:29;87.16;15.00;101.84;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:55:54;88.07;15.00;103.31;;
48148;Laerm;29352;48.708;9.290;2023-04-24T04:58:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:00:45;58.87;15.00;95.06;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:03:11;57.51;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:05:36;54.00;15.00;90.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:08:07;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:10:33;51.46;15.00;87.69;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:12:58;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:15:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:17:50;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:20:15;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:22:41;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:25:10;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:27:35;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:30:01;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:32:26;58.20;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:34:52;53.64;15.00;89.84;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:37:17;16.32;15.00;43.90;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:39:43;57.53;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:42:08;63.58;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:44:34;63.93;15.00;95.86;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:46:59;16.66;15.00;45.36;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:49:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:51:51;41.99;15.00;77.81;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:54:16;61.00;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:56:42;57.53;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T05:59:08;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:01:34;47.98;15.00;84.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:03:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:06:25;55.93;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:08:52;41.92;15.00;78.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:11:17;62.26;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:13:43;58.78;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:16:09;76.39;15.00;96.47;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:18:34;73.91;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:21:00;70.81;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:23:25;63.20;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:25:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:28:16;57.52;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:30:42;55.90;15.00;89.84;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:33:08;61.44;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:35:34;59.20;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:37:59;15.88;15.00;44.69;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:40:27;58.87;15.00;95.06;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:42:52;74.15;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:45:18;85.51;15.00;100.63;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:47:43;87.03;15.00;99.88;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:50:09;79.94;15.00;99.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:52:35;44.65;15.00;50.23;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:55:04;60.94;15.00;92.96;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:57:30;78.70;15.00;96.82;;
48148;Laerm;29352;48.708;9.290;2023-04-24T06:59:56;79.43;15.00;97.47;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:02:22;46.68;15.00;78.91;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:04:48;47.83;38.67;53.34;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:07:14;47.10;15.00;53.94;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:09:40;46.97;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:12:09;83.15;15.00;99.52;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:14:39;83.17;15.00;98.57;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:17:05;73.76;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:19:33;71.15;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:21:58;71.91;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:24:25;70.13;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:26:52;59.62;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:29:21;59.99;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:31:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:34:12;52.13;15.00;55.30;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:36:38;48.47;15.00;59.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:39:04;72.77;15.00;98.68;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:41:31;72.04;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:43:56;68.72;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:46:22;69.52;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:48:48;64.42;15.00;95.87;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:51:14;65.26;15.00;95.87;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:53:41;71.56;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:56:07;83.84;15.00;99.26;;
48148;Laerm;29352;48.708;9.290;2023-04-24T07:58:32;83.31;15.00;99.27;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:00:58;60.50;15.00;92.56;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:03:23;48.04;15.00;78.16;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:05:50;44.27;15.00;51.75;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:08:16;45.35;15.00;50.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:10:42;45.34;15.00;50.45;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:13:07;46.39;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:15:33;46.63;15.00;50.89;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:17:58;47.52;15.00;51.46;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:20:24;48.26;36.91;51.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:22:49;48.11;40.89;51.14;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:25:15;48.65;40.89;51.61;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:27:40;44.60;15.00;50.33;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:30:07;87.99;15.00;100.44;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:32:32;87.85;15.00;100.29;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:34:59;75.99;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:37:26;69.31;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:39:53;59.26;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:42:20;60.49;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:44:49;55.84;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:47:16;66.01;15.00;95.06;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:49:43;73.08;15.00;98.68;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:52:09;81.48;15.00;98.33;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:54:35;88.12;15.00;100.74;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:57:03;86.98;15.00;101.44;;
48148;Laerm;29352;48.708;9.290;2023-04-24T08:59:31;79.77;15.00;98.88;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:01:59;47.42;15.00;50.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:04:25;82.37;15.00;99.89;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:06:56;86.77;15.00;100.86;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:09:24;78.81;15.00;97.65;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:11:51;73.97;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:14:19;76.52;15.00;97.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:16:46;80.71;15.00;98.68;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:19:12;88.51;15.00;100.25;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:21:38;88.73;15.00;100.25;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:24:08;91.79;15.00;100.85;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:26:39;81.31;15.00;99.79;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:29:05;87.22;15.00;101.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:31:31;91.58;15.00;101.55;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:34:02;89.37;15.00;101.01;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:36:39;88.79;15.00;100.45;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:39:09;89.75;15.00;102.60;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:41:56;83.39;15.00;100.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:44:28;48.35;36.91;51.68;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:46:58;48.58;36.91;51.82;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:49:30;50.00;45.94;52.47;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:52:11;50.93;47.70;52.65;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:54:39;50.88;39.92;52.53;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:57:07;50.48;39.92;52.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T09:59:33;50.03;45.94;52.59;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:02:00;50.12;44.69;52.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:04:28;49.51;42.93;51.82;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:06:56;49.66;45.66;68.45;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:09:26;49.92;46.20;52.41;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:11:54;51.57;48.05;53.39;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:14:23;50.86;45.94;52.82;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:16:53;60.36;15.00;91.75;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:19:18;90.82;15.00;101.56;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:21:45;82.99;15.00;98.11;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:24:17;87.75;15.00;100.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:26:45;45.04;15.00;64.65;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:29:16;49.27;43.44;51.96;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:31:42;49.91;46.20;52.09;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:34:11;49.39;42.93;52.35;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:36:42;49.90;46.20;52.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:39:14;50.10;46.20;52.59;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:41:41;50.33;46.91;52.29;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:44:09;49.20;15.00;52.09;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:46:37;71.94;15.00;97.85;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:49:05;90.36;15.00;101.26;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:51:52;82.83;15.00;99.42;;
48148;Laerm;29352;48.708;9.290;2023-04-24T10:54:44;77.96;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:00:14;64.16;15.00;95.06;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:02:41;66.77;15.00;95.06;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:05:16;62.01;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:08:11;62.85;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:10:44;63.32;15.00;96.22;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:13:10;59.42;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:15:36;56.11;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:18:01;64.38;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:20:27;41.99;15.00;78.17;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:22:54;57.47;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:25:21;55.91;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:27:49;47.92;15.00;84.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:30:20;53.84;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:32:50;16.10;15.00;45.94;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:35:20;57.44;15.00;93.71;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:37:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:40:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:42:51;55.85;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:45:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:47:51;58.91;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:50:22;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:52:50;54.10;15.00;90.19;;
48148;Laerm;29352;48.708;9.290;2023-04-24T11:57:46;57.51;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:00:19;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:02:47;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:05:26;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:07:54;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:10:24;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:12:52;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:15:20;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:17:46;59.58;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:20:14;61.14;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:25:11;62.95;15.00;96.21;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:27:37;56.58;15.00;92.13;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:30:09;48.86;15.00;84.17;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:32:35;47.88;15.00;84.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:35:00;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:37:33;58.66;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:42:31;64.30;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:45:06;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:47:34;55.89;15.00;90.20;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:50:01;47.94;15.00;84.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:52:29;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:54:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:57:27;15.23;15.00;38.67;;
48148;Laerm;29352;48.708;9.290;2023-04-24T12:59:54;53.04;15.00;87.70;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:02:22;57.46;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:04:49;51.46;15.00;87.70;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:07:16;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:09:44;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:12:11;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:14:38;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:17:04;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:19:36;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:22:02;41.94;15.00;78.17;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:24:27;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:26:53;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:29:19;47.97;15.00;84.16;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:31:46;57.48;15.00;93.72;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:34:13;41.93;15.00;78.14;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:36:39;47.98;15.00;84.18;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:39:05;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:41:33;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:43:59;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:46:25;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:48:51;15.00;15.00;15.00;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:51:16;58.87;15.00;95.05;;
48148;Laerm;29352;48.708;9.290;2023-04-24T13:53:42;58.87;15.00;95.05;;