sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
23303;BME280;11820;48.738;9.092;2023-12-22T00:01:06;95005.50;;;7.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:03:31;95016.38;;;7.10;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:05:57;94999.31;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:08:22;95009.59;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:10:48;94998.53;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:13:14;94998.47;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:15:39;95012.88;;;7.42;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:18:04;95000.44;;;7.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:20:30;94995.88;;;7.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:22:55;95010.31;;;7.42;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:25:20;95004.91;;;7.50;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:27:46;95002.34;;;7.50;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:30:11;95003.19;;;7.44;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:32:36;94993.28;;;7.48;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:35:02;95016.19;;;7.49;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:37:27;95016.63;;;7.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:39:52;95020.19;;;7.45;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:42:20;95033.03;;;7.45;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:44:45;95023.34;;;7.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:47:11;95031.88;;;7.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:49:37;95058.19;;;7.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:52:02;95078.75;;;7.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:54:28;95077.97;;;7.43;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:56:55;95062.91;;;7.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T00:59:21;95065.31;;;7.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:01:46;95063.34;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:04:11;95059.41;;;7.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:06:37;95056.19;;;7.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:09:04;95045.56;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:11:29;95038.44;;;7.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:13:54;95040.78;;;7.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:16:20;95042.75;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:18:47;95047.56;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:21:12;95037.84;;;7.29;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:23:38;95035.31;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:26:03;95052.31;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:28:28;95047.38;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:30:54;95046.38;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:33:19;95041.03;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:35:44;95046.78;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:38:10;95048.75;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:40:35;95042.44;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:43:01;95059.84;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:45:26;95075.25;;;7.12;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:47:52;95054.91;;;7.17;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:50:17;95080.63;;;7.17;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:52:44;95075.25;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:55:11;95085.94;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T01:57:37;95094.66;;;7.14;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:00:03;95097.03;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:02:30;95096.22;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:04:57;95108.09;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:07:23;95100.19;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:09:48;95085.94;;;7.09;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:12:13;95093.84;;;7.14;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:14:39;95089.50;;;7.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:17:18;95086.53;;;7.11;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:19:47;95105.75;;;7.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:22:13;95096.25;;;7.02;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:24:40;95102.19;;;7.09;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:27:30;95109.66;;;7.11;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:32:54;95119.56;;;7.07;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:35:21;95110.47;;;7.11;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:37:49;95135.19;;;7.12;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:40:15;95140.72;;;7.09;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:42:42;95106.91;;;7.12;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:45:16;95123.91;;;7.13;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:47:42;95116.38;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:50:08;95113.03;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:52:34;95099.78;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:55:00;95086.53;;;7.17;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:57:26;95095.81;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T02:59:51;95107.50;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:02:16;95122.69;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:04:41;95103.13;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:07:07;95090.28;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:09:32;95102.72;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:11:59;95106.69;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:14:31;95085.53;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:16:58;95086.31;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:19:24;95080.78;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:21:49;95090.44;;;7.26;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:24:14;95096.22;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:26:40;95092.03;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:29:05;95094.59;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:31:30;95094.59;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:33:56;95092.84;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:36:21;95099.16;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:38:47;95113.63;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:41:12;95119.13;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:43:37;95112.00;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:46:03;95127.44;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:48:28;95131.00;;;7.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:50:53;95140.09;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:53:18;95118.34;;;7.29;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:55:44;95110.84;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T03:58:10;95111.63;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:00:35;95110.66;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:03:01;95093.63;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:05:27;95094.63;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:07:52;95108.84;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:10:17;95118.38;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:12:43;95115.22;;;7.14;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:15:08;95108.09;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:17:34;95133.78;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:19:59;95138.94;;;7.10;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:22:24;95140.72;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:24:50;95126.69;;;7.05;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:27:15;95117.22;;;6.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:29:40;95115.66;;;6.92;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:32:05;95124.31;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:34:31;95115.22;;;7.01;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:36:56;95140.34;;;6.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:39:21;95150.81;;;6.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:41:47;95159.91;;;6.94;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:44:12;95148.84;;;6.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:46:37;95160.69;;;6.94;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:49:03;95152.38;;;6.92;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:51:28;95150.63;;;6.93;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:53:54;95154.38;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:56:19;95148.44;;;6.96;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T04:58:44;95146.66;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:01:10;95154.16;;;6.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:03:35;95167.22;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:06:00;95162.88;;;7.04;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:08:25;95170.56;;;7.04;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:10:51;95168.22;;;7.02;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:13:16;95174.94;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:15:41;95172.16;;;7.05;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:18:07;95177.69;;;7.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:20:32;95185.00;;;7.05;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:22:57;95179.47;;;7.14;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:25:24;95179.88;;;7.11;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:27:49;95190.56;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:30:14;95178.47;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:32:40;95187.97;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:35:05;95186.00;;;7.10;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:37:30;95185.59;;;7.13;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:39:56;95178.47;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:42:21;95189.75;;;7.14;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:44:46;95185.19;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:47:15;95199.03;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:49:40;95196.47;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:52:05;95204.19;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:54:31;95202.56;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:56:56;95211.91;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T05:59:22;95205.38;;;7.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:01:47;95215.06;;;7.30;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:04:12;95225.13;;;7.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:06:38;95217.22;;;7.33;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:09:04;95229.09;;;7.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:11:29;95219.41;;;7.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:13:55;95235.81;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:16:21;95247.69;;;7.36;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:18:47;95243.72;;;7.34;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:21:12;95233.25;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:23:37;95241.53;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:26:10;95244.13;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:28:35;95231.25;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:31:03;95250.44;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:33:28;95261.13;;;7.38;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:35:54;95267.84;;;7.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:38:19;95276.56;;;7.38;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:40:44;95281.47;;;7.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:43:12;95290.00;;;7.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:45:37;95276.16;;;7.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:48:03;95273.97;;;7.38;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:50:28;95271.81;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:52:54;95280.13;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:55:19;95287.63;;;7.39;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T06:57:44;95303.47;;;7.29;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:00:10;95304.63;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:02:35;95320.66;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:07:32;95312.53;;;7.12;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:09:57;95297.88;;;7.13;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:12:22;95311.72;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:14:48;95316.69;;;7.13;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:17:13;95309.56;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:19:38;95314.91;;;7.07;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:22:04;95330.28;;;7.01;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:24:29;95317.84;;;7.04;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:26:55;95338.22;;;7.06;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:29:20;95330.88;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:31:45;95327.16;;;7.05;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:34:10;95349.69;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:36:36;95343.16;;;7.07;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:39:01;95355.59;;;7.04;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:41:26;95349.88;;;7.08;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:43:52;95350.44;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:46:18;95343.31;;;6.99;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:48:44;95354.81;;;7.03;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:51:10;95340.94;;;6.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:53:36;95346.09;;;6.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:56:01;95330.25;;;6.81;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T07:58:26;95329.47;;;6.87;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:00:52;95324.72;;;6.84;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:03:17;95307.53;;;6.78;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:05:43;95314.81;;;6.88;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:08:08;95328.50;;;6.95;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:10:34;95331.44;;;6.85;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:12:59;95324.75;;;6.91;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:15:24;95320.38;;;6.78;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:17:50;95319.97;;;6.81;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:20:20;95309.31;;;6.84;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:22:46;95323.75;;;6.98;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:25:12;95327.31;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:27:38;95334.25;;;6.97;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:30:04;95315.66;;;7.01;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:32:29;95315.28;;;7.04;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:34:55;95314.50;;;7.10;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:37:20;95292.75;;;7.13;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:39:45;95313.72;;;7.16;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:42:11;95312.13;;;7.15;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:44:37;95324.78;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:47:02;95329.53;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:49:28;95328.56;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:51:53;95331.50;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:54:18;95333.28;;;7.17;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:56:44;95326.75;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T08:59:09;95326.97;;;7.20;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:01:35;95331.72;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:04:00;95333.09;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:06:26;95346.53;;;7.27;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:08:52;95341.81;;;7.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:11:20;95361.59;;;7.30;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:13:45;95349.53;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:16:11;95344.41;;;7.37;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:18:40;95358.63;;;7.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:21:05;95357.66;;;7.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:23:30;95365.56;;;7.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:25:56;95365.38;;;7.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:28:22;95354.69;;;7.50;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:30:47;95378.44;;;7.46;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:33:12;95370.91;;;7.51;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:35:38;95363.63;;;7.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:38:10;95362.03;;;7.53;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:40:36;95365.38;;;7.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:43:06;95396.25;;;7.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:45:32;95384.19;;;7.54;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:47:59;95392.09;;;7.59;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:50:26;95401.81;;;7.57;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:52:52;95395.66;;;7.58;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:55:18;95394.09;;;7.57;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T09:57:47;95401.22;;;7.55;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:00:14;95408.31;;;7.60;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:02:40;95393.88;;;7.59;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:05:06;95398.84;;;7.60;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:07:32;95402.59;;;7.64;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:09:59;95400.03;;;7.64;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:12:26;95389.34;;;7.67;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:14:53;95374.31;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:17:19;95364.78;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:19:44;95351.94;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:22:09;95352.50;;;7.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:24:42;95354.91;;;7.68;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:27:09;95357.28;;;7.70;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:29:35;95350.16;;;7.72;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:32:01;95354.50;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:34:28;95362.22;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:36:53;95345.41;;;7.69;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:39:19;95338.88;;;7.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:41:46;95339.06;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:44:11;95330.16;;;7.74;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:46:37;95363.41;;;7.69;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:49:02;95329.00;;;7.70;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:51:29;95302.84;;;7.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:53:57;95317.13;;;7.69;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:56:23;95316.13;;;7.63;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T10:58:48;95303.03;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:01:14;95318.28;;;7.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:03:43;95305.03;;;7.69;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:06:12;95302.25;;;7.77;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:08:38;95298.31;;;7.75;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:11:13;95294.34;;;7.79;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:13:42;95308.59;;;7.68;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:16:09;95297.13;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:18:35;95308.19;;;7.71;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:21:05;95309.78;;;7.59;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:23:31;95309.78;;;7.66;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:25:59;95301.88;;;7.67;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:28:26;95292.97;;;7.63;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:30:52;95280.47;;;7.73;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:33:18;95290.41;;;7.63;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:35:45;95290.00;;;7.60;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:38:11;95282.31;;;7.53;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:40:39;95295.94;;;7.47;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:43:05;95275.38;;;7.41;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:45:32;95255.56;;;7.35;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:48:06;95250.47;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:50:31;95242.91;;;7.40;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:52:57;95233.22;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:56:03;95229.09;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T11:58:40;95224.13;;;7.26;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:01:08;95220.78;;;7.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:03:40;95217.41;;;7.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:06:21;95217.41;;;7.32;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:08:47;95209.09;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:11:14;95193.28;;;7.26;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:13:42;95181.22;;;7.33;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:16:08;95175.91;;;7.28;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:18:34;95172.53;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:21:00;95185.00;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:23:28;95180.06;;;7.23;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:25:55;95171.94;;;7.19;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:28:29;95174.50;;;7.19;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:31:00;95160.88;;;7.19;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:33:27;95163.44;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:35:54;95156.72;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:38:42;95155.72;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:41:09;95156.34;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:43:41;95155.94;;;7.24;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:46:07;95143.47;;;7.21;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:48:32;95152.38;;;7.18;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:51:05;95150.19;;;7.22;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:53:36;95140.69;;;7.29;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:56:01;95137.72;;;7.25;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T12:58:30;95144.66;;;7.31;100.00
23303;BME280;11820;48.738;9.092;2023-12-22T13:01:07;95144.44;;;7.33;100.00