sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
60433;BME280;46286;48.098;11.590;2022-12-18T00:02:10;96500.28;;;-6.13;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:04:36;96489.75;;;-6.10;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:07:01;96491.06;;;-6.05;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:09:27;96490.41;;;-6.07;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:11:52;96481.63;;;-6.05;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:14:18;96478.84;;;-6.12;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:16:45;96481.09;;;-6.08;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:19:11;96492.72;;;-6.14;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:21:37;96489.44;;;-6.06;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:24:02;96490.81;;;-6.12;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:26:30;96494.88;;;-6.10;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:29:05;96485.19;;;-6.16;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:31:32;96486.22;;;-6.08;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:33:57;96492.97;;;-6.07;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:36:26;96509.47;;;-6.20;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:38:56;96518.06;;;-6.11;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:41:23;96519.44;;;-6.17;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:44:08;96524.56;;;-6.17;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:46:35;96511.47;;;-6.14;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:49:00;96509.47;;;-6.20;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:51:26;96511.59;;;-6.15;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:53:52;96518.50;;;-6.16;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:56:18;96515.66;;;-6.13;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T00:58:43;96512.97;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:01:09;96521.63;;;-6.22;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:03:35;96520.66;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:06:06;96517.81;;;-6.18;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:08:31;96528.34;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:10:57;96534.31;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:13:22;96536.19;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:15:51;96538.09;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:18:17;96547.00;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:20:42;96545.34;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:23:08;96559.25;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:25:35;96567.22;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:28:01;96567.22;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:30:27;96567.47;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:32:52;96577.44;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:35:19;96577.44;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:37:44;96575.59;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:40:10;96566.41;;;-6.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:42:35;96568.84;;;-6.44;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:47:46;96580.72;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:50:18;96592.03;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:52:47;96586.34;;;-6.39;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:55:17;96573.16;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T01:57:43;96581.91;;;-6.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:00:20;96584.47;;;-6.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:02:46;96586.34;;;-6.39;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:05:18;96576.66;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:08:09;96580.16;;;-6.47;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:10:46;96573.69;;;-6.51;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:13:18;96566.13;;;-6.42;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:18:41;96554.28;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:21:21;96558.31;;;-6.51;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:26:38;96564.28;;;-6.50;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:29:10;96567.91;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:31:45;96562.63;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:34:13;96563.44;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:36:41;96570.72;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:39:11;96564.41;;;-6.42;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:41:38;96562.91;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:44:09;96559.66;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:46:41;96562.09;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:52:47;96559.13;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:54:57;96568.84;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T02:57:48;96568.84;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:00:21;96567.47;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:03:05;96568.28;;;-6.28;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:05:49;96572.75;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:08:21;96568.84;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:11:14;96565.59;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:13:44;96553.47;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:16:15;96549.28;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:18:54;96559.66;;;-6.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:21:26;96538.38;;;-6.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:23:54;96547.00;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:26:24;96553.19;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:29:05;96563.72;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:31:32;96553.19;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:34:00;96552.38;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:36:27;96561.28;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:38:53;96558.19;;;-6.39;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:41:32;96558.59;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:44:09;96568.84;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:47:01;96569.38;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:54:42;96562.09;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:57:14;96566.78;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T03:59:43;96561.00;;;-6.23;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:02:10;96564.50;;;-6.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:04:37;96567.75;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:07:04;96575.81;;;-6.17;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:09:32;96572.59;;;-6.19;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:11:59;96573.25;;;-6.17;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:14:24;96569.91;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:16:50;96575.03;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:19:15;96567.19;;;-6.25;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:21:41;96573.13;;;-6.25;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:24:06;96576.94;;;-6.29;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:26:32;96567.75;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:28:57;96575.03;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:31:23;96575.03;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:33:48;96579.59;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:36:14;96584.19;;;-6.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:38:39;96578.25;;;-6.25;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:41:05;96583.38;;;-6.25;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:43:31;96576.38;;;-6.23;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:46:04;96578.13;;;-6.33;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:48:30;96575.31;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:50:56;96578.78;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:53:22;96594.16;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:55:47;96593.22;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T04:58:13;96603.06;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:00:38;96600.66;;;-6.37;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:03:04;96596.34;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:05:30;96601.19;;;-6.33;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:07:56;96604.13;;;-6.28;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:10:21;96601.44;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:12:47;96604.69;;;-6.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:15:33;96604.41;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:17:59;96610.88;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:20:26;96620.84;;;-6.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:22:52;96620.84;;;-6.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:25:18;96616.84;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:27:44;96616.00;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:30:10;96613.03;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:32:36;96616.00;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:35:02;96616.28;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:37:28;96612.94;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:39:54;96611.03;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:42:20;96622.22;;;-6.39;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:44:45;96633.81;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:47:11;96633.00;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:49:36;96625.75;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:52:02;96624.38;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:54:28;96624.13;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:56:53;96635.16;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T05:59:19;96627.88;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:01:45;96638.66;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:04:11;96631.94;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:06:37;96631.66;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:09:02;96637.06;;;-6.33;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:11:34;96636.13;;;-6.42;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:14:01;96636.66;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:16:28;96639.34;;;-6.30;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:19:00;96641.06;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:21:27;96645.16;;;-6.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:23:53;96632.88;;;-6.54;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:26:19;96635.41;;;-6.54;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:28:44;96638.13;;;-6.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:31:10;96645.00;;;-6.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:33:36;96652.13;;;-6.50;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:36:20;96650.00;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:38:46;96653.22;;;-6.42;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:41:20;96655.41;;;-6.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:43:46;96659.97;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:46:12;96661.72;;;-6.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:48:38;96663.72;;;-6.65;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:51:04;96670.75;;;-6.57;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:53:31;96671.53;;;-6.57;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:56:04;96670.19;;;-6.61;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T06:58:30;96672.34;;;-6.47;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:01:04;96678.03;;;-6.53;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:03:29;96684.78;;;-6.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:05:55;96687.75;;;-6.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:08:21;96692.47;;;-6.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:10:47;96692.03;;;-6.57;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:13:15;96691.63;;;-6.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:15:41;96689.06;;;-6.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:18:06;96700.13;;;-6.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:20:32;96706.63;;;-6.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:22:57;96699.88;;;-6.49;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:25:23;96702.81;;;-6.63;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:27:48;96709.28;;;-6.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:30:14;96704.19;;;-6.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:32:39;96714.41;;;-6.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:35:05;96714.91;;;-6.65;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:37:31;96716.59;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:39:56;96709.03;;;-6.56;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:42:22;96709.56;;;-6.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:45:00;96699.31;;;-6.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:47:27;96707.13;;;-6.54;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:49:53;96706.34;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:52:18;96699.59;;;-6.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:54:44;96702.28;;;-6.47;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:57:10;96705.53;;;-6.55;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T07:59:36;96705.28;;;-6.42;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:02:02;96702.59;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:04:28;96716.31;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:06:53;96718.50;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:09:19;96706.84;;;-6.51;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:11:45;96719.44;;;-6.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:14:10;96727.38;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:16:36;96725.63;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:19:02;96733.81;;;-6.47;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:21:30;96737.09;;;-6.45;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:23:58;96740.44;;;-6.44;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:26:26;96731.72;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:28:54;96734.78;;;-6.48;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:31:20;96737.63;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:33:48;96745.03;;;-6.28;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:36:14;96743.19;;;-6.26;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:38:40;96734.94;;;-6.20;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:41:09;96738.44;;;-6.31;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:43:35;96739.50;;;-6.53;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:46:20;96740.84;;;-6.49;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:48:47;96735.47;;;-6.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:51:12;96748.97;;;-6.43;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:53:38;96753.75;;;-6.60;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:56:04;96750.53;;;-6.62;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T08:58:30;96749.72;;;-6.53;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:01:04;96734.66;;;-6.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:03:30;96736.53;;;-6.38;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:05:56;96753.03;;;-6.12;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:08:22;96756.81;;;-6.16;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:10:48;96746.16;;;-6.01;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:13:15;96753.81;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:15:42;96756.53;;;-6.13;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:18:09;96751.38;;;-6.32;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:20:36;96750.06;;;-6.36;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:23:02;96766.50;;;-6.10;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:25:28;96757.34;;;-6.22;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:28:24;96757.75;;;-6.07;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:30:49;96754.63;;;-6.11;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:33:16;96756.25;;;-6.10;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:35:43;96746.28;;;-5.93;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:38:16;96750.69;;;-5.95;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:40:54;96743.81;;;-5.85;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:43:25;96740.59;;;-5.87;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:45:56;96747.88;;;-5.92;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:48:27;96744.25;;;-5.99;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:50:59;96752.72;;;-5.89;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:53:31;96753.97;;;-5.93;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:56:01;96742.50;;;-6.28;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T09:58:36;96738.44;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:01:17;96735.47;;;-6.06;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:03:44;96732.53;;;-6.21;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:06:23;96734.97;;;-6.00;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:09:02;96738.19;;;-5.98;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:18:10;96722.56;;;-6.15;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:23:28;96720.91;;;-6.35;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:26:06;96718.50;;;-6.27;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:28:38;96720.13;;;-6.26;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:31:13;96704.34;;;-6.12;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:33:41;96703.63;;;-5.94;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:36:07;96704.69;;;-5.87;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:38:33;96691.72;;;-5.76;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:48:26;96700.97;;;-6.22;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:50:53;96695.66;;;-5.91;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:53:32;96697.41;;;-5.92;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:56:03;96698.72;;;-5.78;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T10:58:35;96691.88;;;-5.87;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:01:06;96700.69;;;-5.99;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:03:41;96696.88;;;-5.85;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:06:11;96703.63;;;-5.75;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:08:38;96705.34;;;-5.85;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:11:14;96711.97;;;-5.92;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:13:51;96717.25;;;-5.84;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:16:20;96711.09;;;-5.44;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:18:45;96716.50;;;-5.47;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:21:12;96720.50;;;-5.34;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:23:47;96719.22;;;-5.58;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:26:14;96715.94;;;-6.07;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:28:50;96716.59;;;-6.15;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:31:24;96712.81;;;-6.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:34:11;96715.50;;;-6.52;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:36:49;96700.97;;;-6.41;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:39:35;96712.31;;;-6.15;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:44:49;96701.06;;;-5.94;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:49:51;96700.38;;;-5.96;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T11:52:37;96682.34;;;-6.24;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:00:51;96692.88;;;-6.07;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:06:19;96684.88;;;-5.95;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:14:46;96679.09;;;-6.06;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:20:23;96676.06;;;-5.72;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:23:01;96686.81;;;-5.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:25:39;96675.56;;;-5.86;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:28:26;96671.50;;;-5.79;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:31:14;96673.09;;;-5.78;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:36:41;96669.03;;;-5.70;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:39:14;96664.03;;;-5.72;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:41:45;96654.47;;;-5.70;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:44:43;96657.94;;;-5.61;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:47:17;96661.34;;;-5.70;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:49:45;96668.53;;;-5.84;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:52:27;96662.03;;;-5.68;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T12:54:56;96660.03;;;-5.94;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:00:11;96659.34;;;-5.77;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:03:07;96672.56;;;-5.71;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:05:45;96671.94;;;-5.93;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:08:27;96671.09;;;-5.84;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:10:58;96679.53;;;-5.54;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:13:49;96671.38;;;-5.40;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:16:19;96674.69;;;-5.57;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:18:52;96677.09;;;-5.46;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:21:30;96686.81;;;-5.59;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:23:57;96687.97;;;-5.91;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:26:39;96683.44;;;-5.97;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:29:04;96681.47;;;-5.66;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:34:25;96676.09;;;-5.92;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:36:54;96679.34;;;-5.90;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:39:31;96687.41;;;-5.85;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:44:35;96673.19;;;-5.97;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:47:03;96678.78;;;-5.84;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:49:39;96684.50;;;-6.10;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:52:24;96680.44;;;-6.02;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:54:52;96679.38;;;-6.00;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:57:27;96672.66;;;-6.20;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T13:59:54;96665.63;;;-6.08;100.00
60433;BME280;46286;48.098;11.590;2022-12-18T14:02:25;96663.75;;;-6.26;100.00