sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
22571;SDS011;11452;53.368;14.658;2023-12-14T00:05:02;15.33;;;10.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:10:09;15.13;;;11.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:15:16;16.03;;;11.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:20:21;15.73;;;10.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:25:27;16.33;;;11.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:30:33;16.83;;;11.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:35:38;17.50;;;11.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:40:44;16.30;;;11.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:45:50;17.87;;;12.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:50:56;13.60;;;12.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T00:56:02;17.17;;;11.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:01:08;16.03;;;11.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:06:14;19.33;;;11.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:11:20;20.83;;;12.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:16:26;17.10;;;12.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:21:32;17.97;;;12.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:26:38;16.90;;;11.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:31:44;17.43;;;11.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:36:49;18.07;;;11.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:41:55;18.27;;;11.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:47:01;18.27;;;12.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:52:07;18.50;;;12.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T01:57:13;16.67;;;11.53;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:02:19;17.33;;;12.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:07:25;15.43;;;11.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:12:30;17.60;;;12.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:17:37;19.10;;;13.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:22:50;19.47;;;12.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:27:56;15.77;;;12.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:33:02;17.63;;;11.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:38:08;15.77;;;11.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:43:14;18.07;;;12.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:48:20;16.60;;;12.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:53:26;15.17;;;12.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T02:58:32;14.53;;;10.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:03:38;16.77;;;11.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:08:44;17.13;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:13:50;15.57;;;10.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:18:56;13.60;;;9.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:24:02;13.10;;;9.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:29:08;12.17;;;9.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:34:14;15.00;;;9.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:39:20;14.17;;;9.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:44:25;13.23;;;8.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:49:36;13.20;;;9.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:54:42;12.37;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T03:59:48;12.80;;;9.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:04:54;12.90;;;8.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:09:59;13.53;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:15:05;14.10;;;9.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:20:13;11.20;;;8.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:25:19;10.17;;;8.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:30:25;13.10;;;11.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:35:31;15.23;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:40:38;12.67;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:45:45;14.00;;;9.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:50:51;10.97;;;8.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T04:55:57;13.83;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:01:03;15.40;;;9.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:06:09;14.13;;;9.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:11:15;15.83;;;11.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:16:20;14.90;;;10.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:21:29;15.37;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:26:35;16.20;;;10.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:31:41;15.57;;;10.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:36:47;16.57;;;11.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:41:52;15.63;;;11.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:46:58;21.67;;;12.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:52:04;17.17;;;10.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T05:57:11;15.53;;;11.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:02:17;15.50;;;11.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:07:23;16.97;;;11.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:12:29;17.00;;;11.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:17:35;15.33;;;11.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:22:43;16.47;;;11.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:27:49;15.70;;;10.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:32:54;16.77;;;14.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:38:00;15.73;;;10.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:43:06;19.33;;;12.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:48:12;16.63;;;11.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:53:18;18.87;;;12.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T06:58:24;13.63;;;10.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:03:30;15.40;;;11.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:08:35;15.80;;;10.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:13:41;16.77;;;11.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:18:47;15.30;;;10.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:23:53;15.43;;;11.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:28:58;15.67;;;12.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:34:04;16.97;;;12.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:39:10;18.73;;;12.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:44:16;16.60;;;11.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:49:22;17.10;;;13.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:54:27;15.50;;;11.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T07:59:33;14.77;;;11.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:04:39;16.40;;;13.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:09:45;17.13;;;12.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:14:50;18.60;;;12.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:19:56;15.57;;;11.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:25:02;18.20;;;11.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:30:08;16.77;;;12.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:35:15;20.93;;;13.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:40:21;18.27;;;13.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:45:26;16.90;;;13.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:50:32;16.27;;;12.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T08:55:37;17.03;;;12.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:00:43;17.77;;;12.83;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:05:49;19.30;;;12.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:10:55;15.70;;;12.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:16:01;16.87;;;13.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:21:07;16.47;;;13.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:26:13;16.10;;;12.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:31:19;22.10;;;14.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:36:25;19.30;;;12.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:41:31;16.83;;;11.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:46:37;16.43;;;12.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:51:45;15.73;;;11.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T09:56:51;18.27;;;13.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:02:22;19.70;;;13.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:07:18;15.80;;;12.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:12:25;14.67;;;11.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:17:31;14.77;;;12.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:22:37;17.27;;;11.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:27:45;15.60;;;12.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:32:56;16.97;;;12.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:38:02;14.57;;;10.70;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:43:09;13.53;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:48:18;13.77;;;10.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:53:24;15.03;;;11.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T10:58:44;14.43;;;10.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:03:54;18.03;;;12.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:09:02;20.37;;;13.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:14:14;16.07;;;12.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:24:33;13.27;;;10.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:29:40;14.97;;;11.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:34:47;15.63;;;12.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:39:53;15.67;;;11.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:44:59;16.87;;;11.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:50:05;13.00;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T11:55:14;13.53;;;10.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:00:23;11.27;;;9.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:05:42;12.27;;;8.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:10:46;11.27;;;8.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:15:53;11.17;;;8.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:20:59;10.70;;;8.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:26:06;12.13;;;8.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:31:12;10.67;;;8.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:36:18;11.57;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:41:25;11.33;;;8.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:46:34;12.53;;;8.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:51:40;11.73;;;8.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T12:56:46;11.13;;;8.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:01:53;10.60;;;8.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:06:59;11.90;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:12:06;12.97;;;9.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:17:13;10.33;;;8.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:22:21;11.60;;;8.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:27:27;12.90;;;9.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:32:33;13.20;;;9.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:37:39;11.00;;;9.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:42:46;14.07;;;9.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:47:54;15.87;;;11.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:53:00;14.30;;;9.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T13:58:06;12.17;;;8.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:03:13;12.20;;;8.83;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:08:19;9.73;;;7.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:13:25;14.20;;;10.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:18:31;12.03;;;10.17;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:23:37;11.37;;;9.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:28:43;13.80;;;9.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:33:49;11.00;;;8.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:38:54;12.10;;;8.70;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:44:01;11.63;;;8.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:49:07;21.53;;;12.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:54:13;17.37;;;12.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T14:59:18;15.60;;;11.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:04:24;12.97;;;8.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:09:30;10.07;;;7.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:14:36;10.97;;;7.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:19:42;13.87;;;9.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:24:49;12.70;;;8.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:29:55;15.03;;;9.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:35:01;13.63;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:40:08;12.03;;;7.83;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:45:14;9.30;;;6.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:50:19;12.13;;;7.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T15:55:26;10.90;;;7.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:00:33;10.73;;;8.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:05:39;10.63;;;7.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:10:45;9.53;;;7.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:15:51;9.70;;;7.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:20:57;11.77;;;8.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:26:04;10.33;;;7.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:31:11;10.40;;;7.70;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:36:17;12.00;;;8.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:41:23;11.60;;;8.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:46:28;11.60;;;7.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:51:34;10.63;;;7.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T16:56:40;11.03;;;7.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:01:47;9.10;;;6.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:06:53;9.77;;;7.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:11:59;12.63;;;8.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:17:04;9.83;;;7.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:22:10;10.63;;;8.07;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:27:16;10.37;;;8.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:32:21;13.43;;;8.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:37:27;11.83;;;9.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:42:33;13.07;;;8.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:47:40;13.57;;;9.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:52:46;12.20;;;9.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T17:57:51;12.10;;;9.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:02:57;13.33;;;9.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:08:03;15.63;;;9.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:13:09;12.30;;;9.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:18:14;13.93;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:23:20;14.03;;;10.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:28:26;15.47;;;10.10;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:33:32;14.23;;;9.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:38:38;17.03;;;10.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:43:43;14.57;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:48:49;15.63;;;11.83;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:53:55;15.20;;;12.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T18:59:01;17.70;;;12.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:04:07;18.67;;;12.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:09:13;16.20;;;11.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:14:18;16.07;;;12.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:19:24;17.50;;;12.87;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:24:31;14.90;;;10.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:29:37;14.30;;;11.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:34:43;14.13;;;11.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:39:48;12.23;;;10.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:44:54;16.27;;;10.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:50:00;15.47;;;11.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T19:55:07;13.00;;;10.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:00:16;15.67;;;10.37;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:05:22;14.73;;;9.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:10:29;12.73;;;11.33;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:15:36;14.70;;;11.20;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:20:42;14.83;;;12.67;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:25:47;18.00;;;12.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:30:54;15.47;;;11.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:36:00;15.37;;;12.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:41:06;21.03;;;12.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:46:12;18.43;;;14.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:51:18;20.03;;;13.27;;
22571;SDS011;11452;53.368;14.658;2023-12-14T20:56:25;24.10;;;13.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:01:31;22.57;;;12.53;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:06:37;26.93;;;12.77;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:11:43;19.73;;;12.70;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:16:49;22.57;;;11.97;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:21:54;24.53;;;12.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:27:03;23.80;;;13.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:32:27;24.53;;;11.93;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:37:33;18.40;;;10.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:42:40;19.50;;;11.13;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:47:45;20.70;;;10.50;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:52:51;13.40;;;9.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T21:57:57;13.23;;;9.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:03:03;13.23;;;8.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:08:08;10.43;;;8.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:13:14;10.80;;;7.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:18:20;10.60;;;7.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:23:26;14.50;;;9.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:28:31;11.87;;;7.47;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:33:37;10.73;;;7.30;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:38:43;8.00;;;7.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:43:48;8.13;;;6.60;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:48:54;8.07;;;6.80;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:54:00;7.90;;;6.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T22:59:06;8.63;;;7.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:04:12;12.80;;;8.43;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:09:19;11.23;;;8.57;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:14:24;16.63;;;9.63;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:19:30;15.93;;;10.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:24:36;15.87;;;9.90;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:29:42;15.20;;;10.40;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:34:48;12.03;;;9.73;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:39:54;14.47;;;10.00;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:44:59;11.03;;;9.23;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:50:05;12.47;;;9.03;;
22571;SDS011;11452;53.368;14.658;2023-12-14T23:55:12;13.87;;;9.60;;
