sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19906;DHT22;10115;50.906;4.438;2022-08-21T00:02:17;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:04:43;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:07:10;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:09:36;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:12:03;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:14:29;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:16:55;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:19:20;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:21:51;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:24:18;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:26:44;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:29:09;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:31:35;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:34:01;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:36:28;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:38:53;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:41:19;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:43:45;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:46:10;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:48:36;16.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:51:08;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:53:38;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:56:07;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T00:58:34;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:01:02;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:03:28;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:05:54;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:08:20;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:10:47;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:13:16;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:15:45;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:18:13;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:20:44;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:23:11;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:25:36;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:28:09;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:30:37;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:33:04;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:35:30;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:37:55;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:40:21;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:42:47;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:45:14;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:47:42;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:50:11;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:52:37;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:55:04;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:57:31;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T01:59:58;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:02:23;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:04:49;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:07:15;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:09:41;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:12:09;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:14:34;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:17:00;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:19:26;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:21:52;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:24:17;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:26:43;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:29:09;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:31:34;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:34:01;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:36:27;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:38:53;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:41:20;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:43:47;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:46:15;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:48:42;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:51:15;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:53:43;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:56:11;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T02:58:41;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:01:08;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:03:36;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:06:02;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:08:28;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:10:54;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:13:20;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:15:47;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:18:13;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:20:41;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:23:07;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:25:34;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:28:01;15.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:30:28;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:32:57;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:35:23;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:37:48;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:40:17;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:42:43;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:45:13;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:47:49;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:50:15;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:52:42;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:55:08;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:57:34;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T03:59:59;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:02:25;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:04:51;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:07:16;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:09:42;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:12:08;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:14:34;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:17:00;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:19:25;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:21:51;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:24:17;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:26:44;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:29:10;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:31:36;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:34:03;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:36:30;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:38:56;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:41:22;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:43:48;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:46:14;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:48:40;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:53:40;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:56:12;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T04:58:39;15.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:01:08;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:03:37;15.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:06:05;15.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:08:31;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:10:58;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:13:23;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:15:49;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:18:15;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:20:40;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:23:12;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:25:38;15.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:28:05;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:30:31;15.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:32:59;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:35:26;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:37:52;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:40:18;15.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:42:44;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:45:10;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:47:35;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:50:02;15.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:52:28;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:54:54;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:57:20;15.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T05:59:47;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:02:12;16.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:04:39;16.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:07:05;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:09:32;16.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:11:58;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:14:23;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:16:49;16.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:19:15;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:21:40;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:24:06;16.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:26:33;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:28:59;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:31:26;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:33:52;16.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:36:18;16.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:38:46;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:41:12;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:43:38;16.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:46:03;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:48:29;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:50:59;16.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:53:24;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:55:50;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T06:58:16;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:00:46;17.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:03:30;17.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:05:56;17.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:08:24;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:10:53;17.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:13:19;17.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:15:44;17.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:18:11;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:20:37;17.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:23:08;17.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:25:34;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:28:00;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:30:25;18.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:32:52;17.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:35:19;18.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:37:45;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:40:11;18.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:42:45;18.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:45:13;18.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:47:39;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:50:06;18.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:52:33;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:54:59;18.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:57:25;18.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T07:59:51;19.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:02:25;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:04:51;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:07:17;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:09:43;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:12:09;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:14:36;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:17:02;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:19:28;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:21:54;19.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:24:20;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:26:46;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:29:12;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:31:38;19.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:34:04;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:36:35;19.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:39:04;19.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:41:30;19.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:44:07;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:46:38;19.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:49:22;19.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:51:49;20.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:57:14;19.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T08:59:44;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:02:14;20.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:04:41;20.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:10:03;20.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:15:46;20.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:18:58;20.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:27:09;20.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:29:42;20.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:35:09;21.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:38:00;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:40:44;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:43:22;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:46:03;21.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:48:29;21.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:51:07;21.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:53:34;21.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:56:04;21.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T09:58:50;21.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:01:20;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:03:46;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:06:26;21.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:09:13;21.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:11:40;21.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:14:16;21.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:19:54;21.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:30:02;21.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:35:06;22.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:40:38;22.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:43:15;22.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:48:44;22.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:54:05;22.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:56:36;22.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T10:59:25;22.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:02:00;22.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:10:18;22.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:12:51;22.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:15:38;22.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:18:21;22.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:23:46;23.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:26:19;23.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:28:54;22.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:39:13;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:41:53;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:44:48;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:52:37;24.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:55:17;24.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T11:58:05;24.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:00:33;24.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:03:23;24.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:05:58;24.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:08:35;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:16:35;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:19:07;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:21:47;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:26:54;24.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:29:36;25.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:32:25;25.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:35:01;24.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:37:46;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:40:22;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:42:51;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:45:42;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:51:12;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:53:48;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:56:23;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T12:58:55;23.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:01:46;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:04:22;23.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:06:54;23.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:09:27;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:11:53;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:16:55;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:19:22;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:21:49;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:24:27;24.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:26:55;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:29:27;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:31:58;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:34:29;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:37:02;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:39:28;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:41:58;24.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:44:36;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:47:05;25.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:49:40;26.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:52:19;26.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:55:07;26.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T13:57:35;26.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:00:33;26.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:03:07;26.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:05:36;25.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:08:12;26.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:10:45;26.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:13:39;25.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:16:27;25.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:19:07;24.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:21:36;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:24:25;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:26:55;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:29:24;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:31:57;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:34:25;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:36:52;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:39:18;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:41:45;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:44:14;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:46:40;24.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:49:05;24.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:51:31;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:53:57;24.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:56:23;25.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T14:58:51;26.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:01:19;27.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:03:46;26.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:06:14;26.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:08:40;25.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:11:06;24.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:13:34;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:15:59;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:18:28;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:20:53;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:23:19;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:25:47;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:28:14;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:30:41;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:33:07;23.80;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:35:34;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:38:00;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:40:27;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:42:57;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:45:23;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:47:49;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:50:15;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:52:41;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:55:08;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T15:57:35;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:00:15;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:02:44;24.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:05:11;24.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:07:38;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:10:05;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:12:34;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:15:02;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:17:31;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:19:58;23.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:22:25;23.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:24:51;23.50;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:27:16;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:29:44;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:32:10;24.00;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:34:39;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:37:07;23.70;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:39:33;23.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:41:59;23.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:44:24;23.60;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:46:51;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:49:16;23.90;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:51:42;24.20;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:54:10;24.30;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:56:36;24.40;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T16:59:03;24.10;99.90
19906;DHT22;10115;50.906;4.438;2022-08-21T17:01:31;24.20;99.90