sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4856;DHT22;2442;48.676;7.986;2022-10-17T00:00:32;12.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:02:59;12.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:05:26;11.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:07:54;11.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:10:21;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:12:49;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:15:19;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:17:47;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:20:16;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:22:43;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:25:10;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:27:39;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:30:10;11.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:32:42;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:35:09;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:37:36;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:40:04;11.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:42:33;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:45:15;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:47:49;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:50:20;11.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:52:48;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:55:19;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T00:57:47;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:00:16;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:02:45;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:05:13;11.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:07:42;11.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:10:10;11.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:12:51;11.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:15:32;11.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:18:15;11.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:21:07;11.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:23:59;11.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:27:02;11.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:33:14;11.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:35:49;11.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:38:21;11.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:40:55;11.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:43:32;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:46:06;10.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:48:39;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:51:12;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:53:48;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:56:19;10.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T01:58:50;10.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:01:23;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:03:52;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:06:20;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:08:48;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:11:18;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:14:03;11.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:16:44;11.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:19:33;11.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:22:15;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:24:49;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:27:25;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:30:04;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:32:40;10.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:35:12;10.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:37:42;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:40:12;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:42:43;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:45:11;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:47:47;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:50:17;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:52:51;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:55:24;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T02:57:58;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:00:29;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:02:58;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:05:27;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:07:56;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:10:23;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:12:50;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:15:17;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:17:44;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:20:13;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:22:40;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:25:07;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:27:34;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:30:01;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:32:31;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:34:58;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:37:27;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:39:54;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:42:22;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:44:49;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:47:16;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:49:43;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:52:11;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:54:39;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:57:07;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T03:59:34;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:02:01;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:04:28;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:06:55;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:09:22;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:11:51;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:14:18;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:16:45;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:19:12;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:21:39;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:24:10;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:26:37;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:29:05;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:31:32;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:34:00;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:36:27;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:38:54;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:41:22;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:43:50;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:46:19;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:48:46;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:51:15;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:53:43;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:56:12;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T04:58:41;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:01:10;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:03:40;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:06:09;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:08:37;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:11:05;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:13:41;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:16:08;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:18:35;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:21:04;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:23:31;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:25:58;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:28:25;9.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:30:52;9.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:33:21;9.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:35:48;9.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:38:16;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:40:43;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:43:10;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:45:39;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:48:06;9.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:50:34;9.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:53:01;9.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:55:30;9.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T05:57:58;9.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:00:25;9.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:02:52;9.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:05:20;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:07:47;9.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:10:17;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:12:45;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:15:12;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:17:39;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:20:07;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:22:35;10.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:25:02;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:27:30;10.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:29:58;10.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:32:25;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:34:52;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:37:19;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:39:46;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:42:13;10.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:44:40;10.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:47:08;10.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:49:35;10.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:52:02;10.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:54:29;10.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:56:56;11.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T06:59:23;11.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:01:50;11.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:04:19;11.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:06:46;11.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:09:13;11.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:11:41;11.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:14:08;11.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:16:35;11.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:19:02;12.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:21:31;12.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:23:58;12.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:26:25;12.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:31:33;12.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:34:02;12.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:36:29;12.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:38:56;12.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:41:23;13.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:43:50;13.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:46:17;13.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:48:46;13.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:51:13;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:53:40;13.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:56:08;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T07:58:36;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:01:05;14.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:03:33;14.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:06:02;14.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:08:29;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:11:02;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:13:30;14.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:15:59;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:18:26;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:20:53;14.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:23:21;14.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:25:48;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:28:15;14.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:30:42;14.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:33:09;15.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:35:36;15.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:38:03;15.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:40:33;15.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:43:16;15.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:45:52;15.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:48:23;16.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:50:54;16.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:53:26;16.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:56:03;16.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T08:58:34;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:01:10;16.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:04:02;16.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:06:47;17.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:09:28;17.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:12:11;17.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:14:53;17.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:17:36;17.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:20:11;17.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:22:45;17.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:25:17;18.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:27:48;18.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:30:33;18.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:33:09;18.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:35:38;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:38:15;18.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:40:44;18.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:43:13;18.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:45:46;19.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:48:22;19.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:50:52;19.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:53:25;19.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:55:56;20.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T09:58:41;20.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:01:18;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:03:47;20.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:06:16;20.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:08:50;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:11:22;20.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:13:51;20.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:16:21;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:18:51;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:21:20;21.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:24:05;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:26:39;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:29:20;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:31:50;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:34:20;21.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:36:59;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:39:41;22.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:42:27;22.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:45:00;22.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:47:29;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:50:17;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:52:55;23.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:55:33;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T10:58:11;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:00:47;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:03:18;23.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:05:51;23.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:08:27;24.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:11:09;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:13:46;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:16:22;24.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:18:57;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:21:38;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:24:15;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:26:52;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:29:23;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:31:56;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:34:28;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:37:00;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:39:38;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:42:11;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:44:41;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:47:21;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:49:57;25.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:52:34;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:55:10;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T11:57:51;25.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:00:29;25.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:03:06;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:05:49;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:08:24;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:10:57;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:13:46;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:16:43;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:19:29;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:22:25;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:24:55;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:27:41;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:30:19;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:33:14;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:35:48;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:38:26;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:41:02;25.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:46:54;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:49:46;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:52:25;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:55:14;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T12:57:58;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:00:33;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:03:05;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:05:40;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:08:15;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:10:46;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:13:18;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:15:47;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:18:19;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:20:56;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:23:29;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:26:03;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:28:45;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:31:29;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:33:58;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:36:27;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:38:56;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:41:26;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:43:56;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:46:27;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:48:56;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:51:25;25.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:53:53;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:56:23;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T13:58:53;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:01:23;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:03:51;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:06:19;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:08:53;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:11:27;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:13:57;25.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:16:26;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:19:00;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:21:27;24.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:24:23;25.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:26:56;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:29:26;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:32:00;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:34:32;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:37:00;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:39:29;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:41:58;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:44:28;24.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:46:59;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:49:33;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:52:23;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:54:55;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T14:57:28;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:00:06;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:02:33;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:05:01;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:07:28;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:09:55;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:12:24;24.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:14:52;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:17:22;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:19:50;24.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:22:17;24.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:24:45;24.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:27:15;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:29:47;24.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:32:15;24.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:34:42;24.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:37:15;23.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:39:47;23.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:42:18;23.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:44:46;23.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:47:23;22.90;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:49:51;22.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:52:18;22.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:54:45;22.30;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:57:18;22.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T15:59:47;22.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:02:17;21.80;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:04:46;21.70;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:07:15;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:09:42;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:12:11;21.50;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:14:41;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:17:12;21.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:19:40;21.40;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:22:16;21.10;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:24:45;21.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:27:12;20.60;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:29:39;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:32:09;20.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:34:36;20.00;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:37:03;20.20;99.90
4856;DHT22;2442;48.676;7.986;2022-10-17T16:39:30;20.20;99.90