sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17141;SDS011;32805;53.556;9.944;2022-11-21T00:01:16;24.40;;;16.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:03:46;21.80;;;14.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:06:15;23.20;;;15.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:08:43;23.00;;;15.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:11:11;23.63;;;15.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:13:39;23.42;;;15.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:16:08;23.30;;;15.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:18:37;25.25;;;15.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:21:05;23.13;;;15.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:23:35;26.20;;;16.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:26:04;26.60;;;16.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:28:32;24.77;;;15.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:31:00;24.95;;;16.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:33:28;25.60;;;16.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:35:55;26.00;;;16.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:38:23;25.45;;;16.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:40:52;25.90;;;16.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:43:19;23.98;;;15.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:45:47;23.85;;;16.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:48:14;22.92;;;16.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:50:42;26.67;;;15.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:53:10;20.38;;;14.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:55:37;23.55;;;15.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T00:58:06;23.73;;;15.32;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:00:34;20.60;;;14.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:03:01;18.95;;;13.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:05:30;25.15;;;15.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:07:58;23.30;;;14.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:10:25;19.73;;;14.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:12:53;21.20;;;13.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:15:22;22.02;;;14.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:17:49;21.98;;;14.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:20:17;20.77;;;12.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:22:45;20.48;;;13.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:25:12;19.60;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:27:40;20.00;;;13.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:30:08;20.00;;;13.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:32:38;19.90;;;13.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:35:06;21.35;;;14.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:37:34;21.58;;;14.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:40:02;23.77;;;15.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:42:42;23.50;;;15.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:48:13;22.45;;;14.25;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:50:40;24.00;;;15.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:53:08;21.63;;;14.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:55:36;24.90;;;15.55;;
17141;SDS011;32805;53.556;9.944;2022-11-21T01:58:04;24.60;;;15.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:00:34;24.50;;;15.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:03:04;24.15;;;15.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:05:37;23.38;;;14.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:08:06;23.88;;;14.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:10:37;23.05;;;15.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:13:08;23.38;;;15.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:15:36;25.30;;;15.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:18:04;27.83;;;16.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:20:36;25.95;;;15.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:23:07;26.00;;;16.08;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:25:41;25.23;;;15.55;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:28:10;25.20;;;15.48;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:30:41;22.55;;;15.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:33:10;22.63;;;15.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:35:38;23.08;;;14.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:38:08;22.20;;;15.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:40:46;22.67;;;15.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:43:18;25.25;;;15.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:45:50;24.55;;;14.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:48:18;22.17;;;14.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:50:46;21.20;;;14.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:53:14;23.02;;;14.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:55:45;19.65;;;13.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T02:58:12;20.42;;;12.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:00:40;19.92;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:03:08;18.55;;;11.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:05:36;20.85;;;12.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:08:05;18.52;;;12.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:10:33;18.38;;;12.55;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:13:02;16.88;;;12.50;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:15:30;17.13;;;11.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:18:00;19.23;;;12.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:20:28;20.48;;;12.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:22:56;19.70;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:25:24;16.08;;;11.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:27:52;19.80;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:30:23;23.55;;;14.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:32:53;23.02;;;13.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:35:21;23.25;;;13.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:37:49;18.38;;;12.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:40:17;21.08;;;12.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:42:44;19.08;;;12.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:45:12;22.00;;;13.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:47:41;21.17;;;13.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:50:08;23.02;;;14.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:52:40;22.42;;;13.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:55:08;20.70;;;13.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T03:57:35;20.63;;;12.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:00:03;20.42;;;12.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:02:31;25.45;;;13.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:05:00;19.73;;;13.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:07:28;30.55;;;14.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:09:56;22.65;;;14.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:12:23;21.08;;;13.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:14:51;22.00;;;13.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:17:19;19.10;;;12.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:19:46;20.20;;;13.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:22:15;17.25;;;12.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:24:43;23.50;;;14.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:27:11;20.83;;;13.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:29:38;20.98;;;13.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:32:06;20.75;;;13.32;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:34:34;20.00;;;13.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:37:03;18.20;;;12.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:39:38;26.48;;;14.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:42:05;24.27;;;13.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:44:33;20.60;;;13.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:47:01;23.88;;;14.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:49:31;18.02;;;11.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:51:58;21.00;;;13.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:54:26;20.27;;;13.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:56:56;24.58;;;14.55;;
17141;SDS011;32805;53.556;9.944;2022-11-21T04:59:23;20.10;;;13.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:01:51;22.65;;;14.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:04:18;23.02;;;13.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:06:46;21.10;;;14.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:09:13;23.27;;;15.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:11:41;21.92;;;14.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:14:27;25.40;;;13.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:16:55;21.48;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:19:23;20.75;;;14.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:21:51;22.90;;;14.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:24:19;19.55;;;12.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:26:46;20.30;;;13.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:29:14;21.50;;;13.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:31:43;20.33;;;12.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:34:10;25.08;;;14.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:36:38;25.58;;;14.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:39:06;21.55;;;13.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:41:33;22.25;;;14.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:44:02;23.80;;;14.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:46:28;28.23;;;14.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:48:57;19.65;;;13.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:51:25;21.77;;;12.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:53:53;19.80;;;14.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:56:20;25.00;;;13.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T05:58:48;23.27;;;14.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:01:16;23.83;;;14.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:04:05;23.73;;;16.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:06:32;23.50;;;15.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:08:59;24.88;;;14.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:11:27;25.50;;;15.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:13:55;21.42;;;14.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:16:22;22.25;;;13.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:18:50;22.95;;;14.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:21:26;22.05;;;14.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:23:55;22.65;;;14.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:26:25;25.02;;;14.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:28:53;20.20;;;13.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:31:22;20.50;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:33:51;22.80;;;12.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:36:20;21.90;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:38:49;20.52;;;13.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:41:17;22.20;;;14.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:43:45;25.30;;;14.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:46:13;23.17;;;14.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:48:42;23.83;;;14.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:51:11;21.83;;;13.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:53:41;18.67;;;13.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:56:10;21.92;;;13.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T06:58:38;19.05;;;12.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:01:07;22.08;;;13.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:03:35;19.48;;;12.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:06:03;21.00;;;14.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:08:32;19.48;;;13.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:11:01;26.17;;;14.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:13:52;20.65;;;12.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:16:20;20.85;;;14.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:18:47;23.80;;;14.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:21:15;23.20;;;13.50;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:23:42;21.05;;;13.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:26:10;24.33;;;14.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:28:38;20.02;;;13.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:31:08;21.63;;;13.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:33:39;27.98;;;15.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:36:08;22.08;;;14.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:38:36;24.98;;;13.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:41:04;19.85;;;13.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:43:32;22.63;;;13.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:45:59;21.25;;;14.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:48:28;22.67;;;13.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:50:56;19.63;;;13.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:53:23;23.27;;;14.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:55:51;21.92;;;14.23;;
17141;SDS011;32805;53.556;9.944;2022-11-21T07:58:19;19.52;;;12.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:00:46;21.20;;;13.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:03:14;18.23;;;12.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:05:43;18.27;;;12.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:08:11;18.95;;;12.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:10:40;16.83;;;11.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:13:09;16.63;;;11.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:15:36;20.73;;;12.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:18:08;19.85;;;12.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:20:36;17.23;;;10.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:23:05;19.70;;;13.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:25:35;18.52;;;12.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:28:03;19.58;;;14.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:30:32;21.60;;;13.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:33:00;23.95;;;14.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:35:28;18.60;;;12.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:37:56;20.67;;;13.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:40:26;18.05;;;12.48;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:42:56;20.75;;;13.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:45:24;16.27;;;11.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:47:51;17.80;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:50:19;15.85;;;11.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:52:48;15.60;;;11.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:55:15;14.85;;;10.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T08:57:44;16.33;;;10.77;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:00:12;18.48;;;10.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:02:41;16.33;;;11.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:05:09;15.65;;;10.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:07:36;17.38;;;10.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:10:05;13.05;;;9.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:12:33;15.30;;;11.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:15:02;17.02;;;11.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:17:48;16.98;;;11.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:20:37;14.30;;;11.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:23:06;16.17;;;11.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:25:36;15.23;;;10.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:28:04;17.05;;;11.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:30:34;16.45;;;11.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:33:02;16.52;;;10.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:35:31;17.00;;;11.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:37:59;18.25;;;12.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:40:27;19.30;;;12.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:42:59;17.67;;;11.90;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:45:35;19.05;;;12.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:48:09;19.33;;;13.48;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:50:40;19.08;;;12.27;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:53:17;18.15;;;11.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:55:50;18.95;;;12.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T09:58:22;16.45;;;12.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:00:57;18.17;;;11.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:03:25;19.55;;;12.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:05:57;19.08;;;11.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:08:28;16.80;;;11.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:11:09;17.48;;;11.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:13:48;16.02;;;10.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:16:27;19.55;;;11.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:19:13;16.80;;;11.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:21:58;16.70;;;11.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:24:42;16.30;;;11.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:27:15;16.88;;;11.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:29:48;16.27;;;11.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:32:22;16.73;;;11.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:34:54;15.75;;;10.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:37:30;16.38;;;11.48;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:40:02;19.15;;;12.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:42:41;17.10;;;11.35;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:45:15;18.00;;;11.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:47:43;17.73;;;11.63;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:50:28;20.15;;;11.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:53:07;15.52;;;10.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:56:00;20.17;;;11.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T10:58:34;19.35;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:01:16;18.30;;;11.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:04:17;19.30;;;12.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:06:54;21.13;;;12.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:09:23;17.80;;;11.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:11:55;19.40;;;11.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:14:50;18.65;;;11.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:17:25;17.92;;;11.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:20:00;19.40;;;11.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:22:32;19.70;;;11.38;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:25:01;19.63;;;11.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:27:30;15.98;;;11.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:29:58;18.40;;;11.52;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:32:33;17.63;;;11.02;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:35:08;15.10;;;8.98;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:37:51;17.35;;;10.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:40:27;15.43;;;9.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:43:02;13.60;;;9.73;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:46:04;19.35;;;8.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:49:14;12.48;;;8.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:51:49;10.20;;;7.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:54:20;12.85;;;8.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:56:52;13.63;;;7.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T11:59:21;10.73;;;7.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:01:56;10.70;;;7.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:04:33;8.80;;;6.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:07:14;11.15;;;6.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:10:10;11.25;;;6.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:12:44;8.65;;;6.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:15:16;12.48;;;7.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:18:08;13.32;;;7.43;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:20:45;10.30;;;6.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:23:22;13.57;;;8.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:25:55;9.68;;;7.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:28:33;7.32;;;5.68;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:31:11;8.73;;;6.10;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:33:45;13.55;;;6.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:36:23;10.68;;;6.32;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:42:02;6.75;;;4.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:44:57;7.13;;;5.53;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:47:49;8.38;;;5.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:50:46;7.10;;;5.13;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:53:40;7.53;;;5.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:56:36;8.50;;;5.75;;
17141;SDS011;32805;53.556;9.944;2022-11-21T12:59:11;7.50;;;5.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:01:43;8.98;;;5.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:04:19;6.20;;;4.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:06:51;7.00;;;4.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:09:21;5.47;;;3.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:11:56;7.28;;;4.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:14:32;5.78;;;4.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:17:16;5.57;;;3.72;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:19:50;8.07;;;4.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:22:46;5.20;;;4.15;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:25:38;5.57;;;3.97;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:31:29;6.50;;;3.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:34:00;5.78;;;4.03;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:36:38;5.65;;;3.88;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:42:08;6.45;;;4.18;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:44:54;7.57;;;5.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:47:37;6.57;;;5.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:50:29;8.10;;;5.05;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:53:16;10.52;;;5.97;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:55:56;8.18;;;5.28;;
17141;SDS011;32805;53.556;9.944;2022-11-21T13:58:33;7.43;;;5.47;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:01:18;8.80;;;5.45;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:04:27;8.98;;;6.47;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:07:21;6.43;;;4.80;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:09:51;7.88;;;5.32;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:12:21;8.05;;;6.07;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:15:17;9.15;;;6.30;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:17:49;10.88;;;6.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:20:20;10.43;;;5.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:22:53;11.07;;;6.82;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:25:23;10.73;;;6.78;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:27:58;9.85;;;6.85;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:30:27;12.75;;;6.65;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:32:56;9.43;;;6.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:35:49;8.35;;;5.40;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:38:18;11.00;;;6.93;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:40:47;8.68;;;5.53;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:43:29;8.00;;;5.78;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:45:58;8.07;;;5.60;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:48:26;11.55;;;6.70;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:50:57;10.38;;;6.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:53:27;8.73;;;6.20;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:55:54;8.38;;;6.00;;
17141;SDS011;32805;53.556;9.944;2022-11-21T14:58:27;8.90;;;6.57;;
17141;SDS011;32805;53.556;9.944;2022-11-21T15:01:01;10.07;;;6.95;;
17141;SDS011;32805;53.556;9.944;2022-11-21T15:03:30;8.30;;;5.28;;
17141;SDS011;32805;53.556;9.944;2022-11-21T15:05:59;9.57;;;6.28;;