sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
30127;SDS011;16942;53.196;6.592;2023-06-26T00:01:16;10.35;;;7.95;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:03:46;9.25;;;8.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:06:12;10.00;;;7.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:08:38;8.98;;;8.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:11:04;9.82;;;8.18;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:13:30;9.02;;;8.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:15:55;14.25;;;8.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:18:22;10.10;;;8.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:20:48;10.15;;;8.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:23:16;9.73;;;8.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:25:42;9.63;;;8.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:28:08;9.10;;;8.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:30:35;8.70;;;7.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:33:01;10.88;;;8.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:35:27;9.70;;;8.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:37:53;12.00;;;8.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:40:19;11.00;;;8.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:42:45;11.35;;;8.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:45:11;8.95;;;8.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:47:37;9.93;;;8.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:50:03;9.18;;;8.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:52:30;9.82;;;8.93;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:54:56;10.25;;;8.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:57:22;9.38;;;8.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T00:59:49;11.10;;;9.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:02:15;9.75;;;8.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:04:51;9.95;;;8.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:07:18;11.52;;;9.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:09:46;10.68;;;9.18;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:12:13;13.43;;;9.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:14:39;11.25;;;8.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:17:05;10.57;;;9.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:19:31;11.30;;;8.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:24:31;10.23;;;8.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:26:58;9.77;;;8.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:29:25;10.70;;;9.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:31:51;11.82;;;8.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:34:17;11.38;;;9.52;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:36:44;10.93;;;9.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:39:12;10.40;;;8.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:41:38;10.10;;;8.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:46:39;10.30;;;8.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:51:33;10.40;;;9.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:54:01;13.10;;;9.25;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:56:27;10.13;;;9.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T01:58:54;9.80;;;8.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:01:20;9.93;;;8.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:03:47;11.05;;;9.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:06:13;10.10;;;9.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:08:39;13.20;;;9.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:11:05;9.93;;;8.93;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:13:32;14.13;;;10.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:15:58;11.55;;;9.18;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:18:24;10.32;;;9.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:20:50;10.45;;;9.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:23:16;10.27;;;8.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:25:42;12.10;;;10.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:28:08;10.63;;;9.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:30:34;10.30;;;9.23;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:33:00;12.32;;;10.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:35:26;14.32;;;10.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:37:52;12.48;;;9.95;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:40:18;10.68;;;9.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:42:44;18.60;;;9.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:45:10;13.18;;;10.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:47:36;11.05;;;9.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:50:05;12.85;;;9.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:52:31;10.60;;;9.25;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:54:57;12.00;;;10.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:57:23;13.15;;;11.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T02:59:49;11.48;;;10.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:02:15;11.80;;;10.25;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:04:41;12.18;;;9.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:07:08;11.32;;;10.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:09:34;11.60;;;9.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:12:00;14.68;;;10.27;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:14:26;11.77;;;10.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:16:53;13.93;;;9.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:19:22;13.43;;;11.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:21:48;14.70;;;11.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:24:14;12.18;;;10.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:26:40;12.85;;;11.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:29:06;13.02;;;11.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:31:32;12.60;;;10.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:33:58;12.07;;;10.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:36:24;13.45;;;11.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:38:50;13.60;;;12.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:41:21;16.38;;;12.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:43:47;14.15;;;12.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:46:13;14.38;;;11.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:48:39;12.88;;;11.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:51:05;13.25;;;11.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:53:32;16.58;;;12.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:55:58;16.98;;;13.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T03:58:24;15.93;;;11.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:00:50;14.75;;;12.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:03:16;13.50;;;11.02;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:05:43;19.98;;;12.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:08:09;13.95;;;11.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:10:35;13.13;;;11.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:13:03;21.02;;;12.32;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:15:29;14.80;;;11.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:17:56;14.43;;;11.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:20:21;21.25;;;12.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:22:47;16.73;;;12.23;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:25:13;14.80;;;11.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:27:39;18.27;;;13.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:30:06;19.27;;;12.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:32:32;15.18;;;11.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:34:58;13.48;;;10.85;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:37:25;13.13;;;10.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:39:51;14.77;;;11.68;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:42:17;15.85;;;11.82;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:44:46;14.68;;;10.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:47:12;16.90;;;12.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:49:41;13.40;;;11.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:52:10;14.80;;;10.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:54:38;17.90;;;10.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:57:04;17.38;;;10.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T04:59:30;13.90;;;10.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:01:56;16.25;;;9.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:04:22;14.13;;;9.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:06:49;14.38;;;9.68;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:09:15;17.75;;;10.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:11:41;18.10;;;10.27;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:14:07;21.65;;;11.52;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:16:34;21.20;;;11.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:19:00;27.70;;;12.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:21:27;26.38;;;12.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:23:53;19.90;;;12.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:26:21;23.52;;;13.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:28:47;23.50;;;12.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:31:14;23.38;;;12.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:33:40;20.77;;;13.57;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:36:08;19.95;;;11.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:38:35;21.60;;;11.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:41:01;25.35;;;11.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:43:28;23.07;;;10.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:45:54;25.27;;;10.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:48:20;16.93;;;9.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:50:46;21.97;;;8.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:53:12;17.70;;;7.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:55:38;23.37;;;8.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T05:58:06;21.47;;;8.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:00:32;21.73;;;8.07;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:02:58;19.55;;;7.43;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:05:24;18.00;;;6.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:07:51;15.23;;;6.27;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:10:17;21.58;;;7.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:12:43;16.63;;;6.17;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:15:09;17.67;;;6.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:17:35;20.95;;;5.72;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:20:01;18.30;;;6.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:22:27;16.43;;;5.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:24:53;24.27;;;5.87;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:27:19;17.98;;;5.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:29:46;12.77;;;4.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:32:12;14.57;;;5.27;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:34:38;21.90;;;4.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:37:04;19.80;;;5.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:39:30;14.73;;;3.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:41:56;15.00;;;4.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:44:22;15.83;;;3.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:46:48;11.43;;;3.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:49:14;13.85;;;3.42;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:51:40;11.07;;;3.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:54:06;16.23;;;3.78;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:56:32;10.60;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T06:58:58;11.82;;;3.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:01:24;9.18;;;3.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:03:50;12.85;;;3.67;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:06:16;8.05;;;3.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:08:42;10.70;;;2.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:11:08;9.70;;;3.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:13:34;12.63;;;3.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:16:01;10.88;;;2.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:18:27;8.88;;;2.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:20:53;10.43;;;2.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:23:19;14.07;;;2.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:25:45;8.98;;;2.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:28:11;6.72;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:30:37;8.23;;;2.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:33:03;6.03;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:35:29;5.47;;;2.28;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:37:55;7.60;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:40:21;9.75;;;2.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:42:47;5.78;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:45:14;8.73;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:47:40;8.25;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:50:06;5.75;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:52:32;8.73;;;2.30;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:54:58;9.55;;;2.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:57:24;6.25;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T07:59:50;9.52;;;1.58;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:02:16;6.28;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:04:43;4.38;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:07:09;8.23;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:09:35;8.30;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:12:01;5.57;;;2.08;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:14:28;8.63;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:16:54;4.40;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:19:20;6.32;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:21:46;12.38;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:24:13;5.18;;;1.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:26:41;6.00;;;2.03;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:29:07;4.22;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:31:34;5.50;;;1.95;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:34:00;7.15;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:36:26;4.18;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:38:52;10.30;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:41:18;7.10;;;2.22;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:43:44;4.25;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:46:11;5.45;;;2.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:48:37;5.35;;;2.22;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:51:13;5.15;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:56:14;7.28;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T08:58:41;5.47;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:01:07;3.55;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:03:33;8.20;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:05:59;4.80;;;2.17;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:08:25;7.07;;;1.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:10:52;4.18;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:13:18;7.60;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:15:44;4.30;;;2.28;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:18:11;5.57;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:20:37;4.63;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:23:03;7.47;;;2.72;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:25:30;2.63;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:27:56;3.90;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:30:23;4.32;;;2.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:32:49;4.95;;;2.58;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:35:19;4.93;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:37:45;4.50;;;2.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:40:11;5.93;;;2.25;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:42:37;6.55;;;2.28;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:45:03;5.55;;;2.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:47:30;6.70;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:49:59;5.90;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:52:26;6.07;;;2.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:55:08;5.72;;;2.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T09:57:34;7.20;;;2.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:00:04;4.50;;;2.58;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:02:30;6.95;;;2.78;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:04:56;5.57;;;2.72;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:07:22;5.45;;;2.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:09:49;6.30;;;3.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:12:20;9.02;;;2.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:14:50;4.25;;;2.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:17:19;7.93;;;2.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:19:46;7.43;;;2.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:22:15;5.80;;;2.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:24:42;4.05;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:27:19;4.47;;;2.72;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:29:49;4.25;;;2.42;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:32:16;9.00;;;2.40;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:34:43;8.60;;;2.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:37:09;5.05;;;2.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:39:51;2.97;;;2.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:42:20;3.97;;;2.72;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:44:54;5.68;;;2.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:47:29;3.90;;;3.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:49:56;6.03;;;2.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:52:25;4.22;;;2.85;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:54:52;10.10;;;3.33;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:57:23;5.00;;;3.97;;
30127;SDS011;16942;53.196;6.592;2023-06-26T10:59:57;10.85;;;3.13;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:02:47;4.18;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:05:23;5.05;;;3.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:08:08;4.32;;;2.33;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:10:47;7.43;;;2.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:13:14;5.78;;;2.38;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:15:42;4.72;;;2.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:18:09;6.65;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:20:35;6.88;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:23:01;8.43;;;2.28;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:25:33;9.13;;;2.08;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:28:00;7.38;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:30:26;6.63;;;2.22;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:32:52;6.70;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:35:23;6.85;;;1.77;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:37:55;13.75;;;2.20;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:40:22;4.32;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:42:55;7.10;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:45:22;10.25;;;2.47;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:47:48;6.32;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:50:15;9.65;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:52:44;5.82;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:55:10;4.43;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T11:57:37;6.20;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:00:13;6.95;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:02:39;7.97;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:05:05;7.68;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:07:32;12.45;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:09:59;3.30;;;1.42;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:12:25;4.45;;;1.42;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:14:51;7.35;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:17:18;8.23;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:19:47;9.68;;;1.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:22:14;12.93;;;1.88;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:24:40;12.68;;;1.92;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:27:11;6.57;;;1.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:29:38;7.70;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:32:07;8.32;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:34:34;8.32;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:37:01;5.03;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:39:28;11.43;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:41:57;7.93;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:44:27;4.50;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:47:00;4.35;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:51:56;6.53;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:54:22;4.93;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:56:49;4.75;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T12:59:15;5.93;;;1.73;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:01:41;2.67;;;1.48;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:04:07;7.80;;;1.75;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:06:33;5.25;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:08:59;5.38;;;1.52;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:11:29;9.15;;;1.85;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:13:55;7.30;;;1.60;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:16:22;6.93;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:18:48;7.32;;;1.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:21:14;6.45;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:23:41;6.25;;;1.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:26:07;7.25;;;1.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:28:33;3.83;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:30:59;6.35;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:33:25;8.00;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:35:52;8.55;;;1.90;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:38:22;5.15;;;1.63;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:40:51;5.72;;;1.50;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:43:18;7.00;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:45:44;5.70;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:48:10;4.70;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:50:36;5.85;;;2.05;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:53:02;3.20;;;1.58;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:55:28;5.43;;;1.45;;
30127;SDS011;16942;53.196;6.592;2023-06-26T13:57:54;4.65;;;1.67;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:00:21;8.05;;;1.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:02:47;6.72;;;1.83;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:05:13;15.55;;;2.10;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:07:39;8.05;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:10:06;5.50;;;1.85;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:12:32;6.88;;;2.35;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:14:58;9.15;;;2.65;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:17:24;7.20;;;2.00;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:19:51;5.47;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:22:17;5.10;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:24:43;12.27;;;2.55;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:27:09;4.75;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:29:38;5.18;;;1.98;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:32:05;6.30;;;1.95;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:34:31;3.30;;;1.70;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:36:57;10.23;;;1.80;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:39:23;13.13;;;3.53;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:41:49;5.07;;;2.17;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:44:16;9.40;;;2.15;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:46:42;9.07;;;2.58;;
30127;SDS011;16942;53.196;6.592;2023-06-26T14:49:08;6.18;;;1.90;;