sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69060;BME280;56135;37.534;-122.308;2023-04-01T00:01:02;102266.06;;;14.63;65.71
69060;BME280;56135;37.534;-122.308;2023-04-01T00:03:29;102264.28;;;14.59;69.96
69060;BME280;56135;37.534;-122.308;2023-04-01T00:05:57;102271.41;;;14.48;72.32
69060;BME280;56135;37.534;-122.308;2023-04-01T00:08:25;102264.41;;;14.31;66.07
69060;BME280;56135;37.534;-122.308;2023-04-01T00:10:52;102271.47;;;14.34;61.29
69060;BME280;56135;37.534;-122.308;2023-04-01T00:13:20;102264.38;;;14.38;69.50
69060;BME280;56135;37.534;-122.308;2023-04-01T00:15:47;102273.25;;;14.37;69.27
69060;BME280;56135;37.534;-122.308;2023-04-01T00:18:13;102268.81;;;14.34;66.74
69060;BME280;56135;37.534;-122.308;2023-04-01T00:20:47;102259.09;;;14.27;64.80
69060;BME280;56135;37.534;-122.308;2023-04-01T00:23:14;102259.19;;;14.10;66.69
69060;BME280;56135;37.534;-122.308;2023-04-01T00:25:41;102267.16;;;14.04;70.07
69060;BME280;56135;37.534;-122.308;2023-04-01T00:28:06;102260.97;;;13.97;69.98
69060;BME280;56135;37.534;-122.308;2023-04-01T00:30:33;102262.75;;;13.93;65.63
69060;BME280;56135;37.534;-122.308;2023-04-01T00:32:59;102269.84;;;13.91;66.58
69060;BME280;56135;37.534;-122.308;2023-04-01T00:35:25;102265.41;;;13.99;69.77
69060;BME280;56135;37.534;-122.308;2023-04-01T00:37:51;102265.41;;;13.95;68.38
69060;BME280;56135;37.534;-122.308;2023-04-01T00:40:36;102266.31;;;13.89;74.90
69060;BME280;56135;37.534;-122.308;2023-04-01T00:43:03;102267.19;;;13.90;75.85
69060;BME280;56135;37.534;-122.308;2023-04-01T00:45:38;102261.88;;;13.85;78.09
69060;BME280;56135;37.534;-122.308;2023-04-01T00:48:12;102265.44;;;13.75;78.85
69060;BME280;56135;37.534;-122.308;2023-04-01T00:50:42;102268.13;;;13.64;79.92
69060;BME280;56135;37.534;-122.308;2023-04-01T00:53:11;102267.25;;;13.54;85.00
69060;BME280;56135;37.534;-122.308;2023-04-01T00:55:41;102255.72;;;13.46;84.38
69060;BME280;56135;37.534;-122.308;2023-04-01T00:58:14;102262.81;;;13.45;86.97
69060;BME280;56135;37.534;-122.308;2023-04-01T01:00:42;102263.69;;;13.32;91.32
69060;BME280;56135;37.534;-122.308;2023-04-01T01:03:08;102270.75;;;13.25;92.69
69060;BME280;56135;37.534;-122.308;2023-04-01T01:11:58;102281.34;;;13.07;86.93
69060;BME280;56135;37.534;-122.308;2023-04-01T01:14:48;102281.34;;;12.97;85.99
69060;BME280;56135;37.534;-122.308;2023-04-01T01:28:48;102272.38;;;12.52;85.06
69060;BME280;56135;37.534;-122.308;2023-04-01T01:31:32;102271.50;;;12.47;90.07
69060;BME280;56135;37.534;-122.308;2023-04-01T01:36:59;102274.00;;;12.19;93.46
69060;BME280;56135;37.534;-122.308;2023-04-01T01:39:30;102274.84;;;12.06;92.09
69060;BME280;56135;37.534;-122.308;2023-04-01T01:42:01;102281.88;;;12.00;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T01:44:29;102287.16;;;11.99;96.46
69060;BME280;56135;37.534;-122.308;2023-04-01T01:46:56;102288.91;;;11.95;96.17
69060;BME280;56135;37.534;-122.308;2023-04-01T01:49:24;102287.88;;;11.84;94.60
69060;BME280;56135;37.534;-122.308;2023-04-01T01:51:51;102286.16;;;11.84;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T01:54:18;102297.53;;;11.73;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T01:56:45;102290.41;;;11.67;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T01:59:14;102291.16;;;11.46;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:01:45;102289.38;;;11.43;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:04:14;102291.13;;;11.44;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:06:49;102297.16;;;11.25;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:09:18;102301.50;;;11.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:12:12;102289.94;;;11.11;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:14:50;102295.13;;;10.99;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:17:20;102294.09;;;10.84;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:19:56;102297.47;;;10.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:22:27;102293.88;;;10.67;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:24:58;102305.25;;;10.57;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:27:26;102295.34;;;10.41;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:29:53;102295.31;;;10.38;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:32:20;102296.00;;;10.27;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:34:47;102298.47;;;10.13;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:37:14;102297.66;;;10.19;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:39:41;102290.59;;;10.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:42:08;102297.31;;;9.94;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:44:35;102294.47;;;9.79;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:47:02;102289.28;;;9.87;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:49:28;102295.31;;;9.78;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:51:54;102295.22;;;9.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:54:20;102298.66;;;9.67;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:56:47;102289.59;;;9.50;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T02:59:13;102293.19;;;9.54;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:01:39;102285.06;;;9.43;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:04:05;102296.44;;;9.39;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:06:31;102296.38;;;9.35;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:08:58;102298.16;;;9.35;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:11:24;102309.41;;;9.25;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:13:51;102311.06;;;9.20;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:16:18;102313.50;;;9.09;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:18:44;102309.88;;;9.04;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:21:15;102315.03;;;8.97;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:23:42;102313.97;;;8.88;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:26:08;102319.94;;;8.79;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:28:35;102320.56;;;8.65;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:31:01;102323.94;;;8.58;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:33:31;102320.28;;;8.51;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:35:57;102326.16;;;8.40;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:38:24;102326.81;;;8.31;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:40:50;102328.28;;;8.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:43:16;102338.72;;;8.12;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:45:50;102328.81;;;8.01;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:48:17;102335.31;;;7.81;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:50:44;102336.78;;;7.68;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:53:13;102343.78;;;7.67;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:55:39;102338.66;;;7.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T03:58:07;102342.00;;;7.66;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:00:34;102339.03;;;7.53;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:03:00;102344.47;;;7.59;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:05:26;102343.50;;;7.57;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:07:53;102347.75;;;7.51;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:10:20;102346.88;;;7.51;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:12:49;102342.31;;;7.44;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:15:15;102342.16;;;7.38;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:17:42;102351.56;;;7.29;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:20:08;102339.13;;;7.22;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:22:34;102342.53;;;7.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:25:01;102345.00;;;7.13;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:27:27;102341.44;;;7.10;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:29:53;102338.63;;;7.04;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:32:20;102344.66;;;6.99;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:34:46;102338.38;;;6.94;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:37:12;102345.22;;;6.89;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:39:38;102339.00;;;6.85;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:42:05;102341.53;;;6.82;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:44:32;102348.44;;;6.79;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:46:58;102356.25;;;6.76;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:49:24;102352.59;;;6.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:51:51;102352.41;;;6.64;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:54:18;102353.06;;;6.57;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:56:44;102361.84;;;6.58;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T04:59:10;102366.09;;;6.53;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:01:42;102368.59;;;6.49;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:04:08;102370.97;;;6.42;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:06:37;102362.97;;;6.37;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:09:05;102368.06;;;6.32;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:11:32;102366.03;;;6.22;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:13:58;102373.00;;;6.22;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:16:24;102374.66;;;6.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:18:50;102376.41;;;6.19;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:21:17;102374.50;;;6.13;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:23:45;102379.16;;;5.96;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:26:14;102378.56;;;6.04;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:28:40;102373.41;;;6.07;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:31:09;102376.03;;;6.07;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:33:36;102374.16;;;6.03;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:36:10;102374.91;;;5.98;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:38:37;102383.53;;;5.96;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:41:04;102389.47;;;5.90;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:43:30;102385.81;;;5.85;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:45:57;102384.91;;;5.84;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:48:23;102374.09;;;5.75;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:50:50;102379.34;;;5.75;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:53:16;102374.88;;;5.73;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:55:42;102368.78;;;5.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T05:58:08;102371.34;;;5.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:00:35;102372.00;;;5.65;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:03:01;102367.44;;;5.59;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:05:29;102362.13;;;5.56;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:08:00;102363.75;;;5.53;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:10:39;102365.47;;;5.52;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:30:07;102366.50;;;5.31;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:33:12;102371.66;;;5.28;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:36:04;102367.97;;;5.23;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:41:28;102351.94;;;5.14;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:44:22;102357.06;;;5.11;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:47:13;102350.88;;;5.09;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:55:18;102346.41;;;5.06;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T06:57:50;102354.28;;;5.06;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:00:51;102361.19;;;5.04;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:03:41;102367.28;;;5.03;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:06:25;102374.13;;;4.99;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:08:54;102358.25;;;4.95;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:11:29;102365.91;;;4.90;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:16:51;102379.69;;;4.84;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:19:44;102382.25;;;4.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:24:57;102386.72;;;4.86;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:27:27;102388.31;;;4.82;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:29:56;102384.00;;;4.84;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:35:40;102372.66;;;4.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:46:36;102379.78;;;4.88;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:48:58;102382.47;;;4.89;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:51:50;102377.03;;;4.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T07:54:32;102380.47;;;4.82;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:05:04;102371.41;;;4.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:10:44;102374.84;;;4.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:13:41;102375.72;;;4.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:16:31;102375.75;;;4.73;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:19:29;102379.16;;;4.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:22:07;102378.34;;;4.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:24:42;102374.78;;;4.70;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:29:50;102368.69;;;4.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:32:30;102371.25;;;4.69;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:37:36;102365.88;;;4.64;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:40:32;102371.97;;;4.65;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:43:41;102373.81;;;4.67;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:51:44;102369.19;;;4.60;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T08:57:37;102357.59;;;4.54;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:11:04;102343.38;;;4.47;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:22:41;102336.06;;;4.38;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:28:25;102331.25;;;4.26;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:31:17;102338.41;;;4.30;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:34:06;102331.38;;;4.29;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:36:44;102324.59;;;4.34;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:44:53;102320.81;;;4.26;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T09:52:55;102309.16;;;4.18;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:01:09;102321.28;;;4.16;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:04:09;102329.06;;;4.14;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:06:52;102328.19;;;4.14;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:12:30;102327.88;;;4.06;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:18:17;102327.06;;;4.07;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:24:10;102326.13;;;4.07;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:38:39;102315.16;;;3.93;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T10:47:48;102314.25;;;3.92;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:01:27;102321.72;;;3.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:04:35;102320.00;;;3.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:10:57;102320.56;;;3.76;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:26:02;102298.91;;;3.79;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:34:04;102277.94;;;3.77;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:39:37;102263.97;;;3.77;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T11:47:52;102255.41;;;3.81;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:04:47;102251.16;;;3.62;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:10:33;102263.78;;;3.72;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:13:07;102266.34;;;3.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:18:16;102268.47;;;3.58;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:20:50;102262.28;;;3.56;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:40:01;102266.56;;;3.54;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:45:38;102270.75;;;3.50;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:51:34;102267.13;;;3.47;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:54:17;102267.13;;;3.47;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:56:54;102270.72;;;3.49;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T12:59:54;102278.22;;;3.41;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:12:02;102284.22;;;3.39;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:14:57;102280.03;;;3.42;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:17:50;102278.34;;;3.44;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:23:01;102284.22;;;3.39;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:51:48;102305.81;;;3.34;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:54:33;102315.34;;;3.34;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T13:57:40;102311.75;;;3.30;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:02:50;102310.97;;;3.33;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:13:34;102318.25;;;3.40;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:19:21;102317.66;;;3.47;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:30:34;102326.47;;;3.71;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:33:30;102321.53;;;3.78;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:39:27;102321.25;;;3.93;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:47:54;102329.56;;;4.28;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:50:24;102337.91;;;4.41;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:52:57;102334.81;;;4.51;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T14:55:34;102339.69;;;4.64;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:09:27;102332.06;;;5.46;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:14:55;102346.38;;;5.83;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:23:09;102351.13;;;6.50;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:26:05;102339.69;;;6.78;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:31:46;102341.97;;;7.30;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:34:21;102332.31;;;7.64;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:37:26;102335.72;;;7.96;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:40:27;102332.16;;;8.34;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:46:21;102324.09;;;9.62;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T15:48:57;102316.97;;;10.15;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T16:05:06;102320.84;;;12.22;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T16:07:49;102321.00;;;12.60;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T16:13:53;102329.91;;;12.75;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T16:22:09;102321.94;;;14.48;100.00
69060;BME280;56135;37.534;-122.308;2023-04-01T16:27:29;102322.75;;;14.72;92.89
69060;BME280;56135;37.534;-122.308;2023-04-01T16:33:32;102320.72;;;16.20;81.31
69060;BME280;56135;37.534;-122.308;2023-04-01T16:41:24;102329.13;;;16.59;71.46
69060;BME280;56135;37.534;-122.308;2023-04-01T16:44:22;102332.59;;;16.65;72.48
69060;BME280;56135;37.534;-122.308;2023-04-01T16:46:55;102341.94;;;17.02;68.88
69060;BME280;56135;37.534;-122.308;2023-04-01T16:50:13;102332.13;;;17.60;65.92
69060;BME280;56135;37.534;-122.308;2023-04-01T16:55:08;102322.31;;;18.98;56.91
69060;BME280;56135;37.534;-122.308;2023-04-01T16:57:50;102323.97;;;19.78;56.08
69060;BME280;56135;37.534;-122.308;2023-04-01T17:03:38;102324.75;;;19.47;52.37
69060;BME280;56135;37.534;-122.308;2023-04-01T17:11:29;102318.91;;;20.63;48.48
69060;BME280;56135;37.534;-122.308;2023-04-01T17:14:30;102319.47;;;20.44;46.79
69060;BME280;56135;37.534;-122.308;2023-04-01T17:22:44;102332.97;;;21.03;45.09
69060;BME280;56135;37.534;-122.308;2023-04-01T17:32:49;102339.81;;;22.19;43.05
69060;BME280;56135;37.534;-122.308;2023-04-01T17:38:27;102341.63;;;21.39;45.09
69060;BME280;56135;37.534;-122.308;2023-04-01T17:44:01;102349.19;;;19.69;43.03
69060;BME280;56135;37.534;-122.308;2023-04-01T17:46:55;102347.25;;;19.02;47.15
69060;BME280;56135;37.534;-122.308;2023-04-01T17:52:18;102338.53;;;20.35;42.94
69060;BME280;56135;37.534;-122.308;2023-04-01T18:08:09;102333.91;;;20.40;45.00
69060;BME280;56135;37.534;-122.308;2023-04-01T18:13:50;102320.03;;;21.14;45.59
69060;BME280;56135;37.534;-122.308;2023-04-01T18:16:49;102335.97;;;21.20;47.30
69060;BME280;56135;37.534;-122.308;2023-04-01T18:19:56;102330.28;;;21.58;42.07
69060;BME280;56135;37.534;-122.308;2023-04-01T18:25:36;102334.59;;;20.47;45.16
69060;BME280;56135;37.534;-122.308;2023-04-01T18:39:22;102322.41;;;20.96;44.10
69060;BME280;56135;37.534;-122.308;2023-04-01T18:42:14;102325.34;;;21.17;43.11
69060;BME280;56135;37.534;-122.308;2023-04-01T18:44:56;102328.28;;;20.49;43.46
69060;BME280;56135;37.534;-122.308;2023-04-01T18:47:51;102331.44;;;21.22;42.75
69060;BME280;56135;37.534;-122.308;2023-04-01T18:52:53;102333.84;;;21.31;43.61
69060;BME280;56135;37.534;-122.308;2023-04-01T18:55:31;102329.28;;;20.45;43.69
69060;BME280;56135;37.534;-122.308;2023-04-01T18:58:14;102326.03;;;19.30;44.51
69060;BME280;56135;37.534;-122.308;2023-04-01T19:00:55;102318.13;;;19.62;44.79
69060;BME280;56135;37.534;-122.308;2023-04-01T19:03:39;102316.13;;;18.96;45.07
69060;BME280;56135;37.534;-122.308;2023-04-01T19:06:29;102306.59;;;19.58;45.56
69060;BME280;56135;37.534;-122.308;2023-04-01T19:09:14;102298.50;;;19.60;48.95
69060;BME280;56135;37.534;-122.308;2023-04-01T19:14:27;102310.59;;;19.04;46.88
69060;BME280;56135;37.534;-122.308;2023-04-01T19:17:10;102297.38;;;18.96;49.26
69060;BME280;56135;37.534;-122.308;2023-04-01T19:20:47;102307.84;;;18.23;48.68
69060;BME280;56135;37.534;-122.308;2023-04-01T19:23:15;102306.81;;;18.72;52.90
69060;BME280;56135;37.534;-122.308;2023-04-01T19:26:04;102304.31;;;18.21;51.72
69060;BME280;56135;37.534;-122.308;2023-04-01T19:34:26;102303.31;;;17.78;57.68
69060;BME280;56135;37.534;-122.308;2023-04-01T19:37:08;102299.47;;;17.44;58.68
69060;BME280;56135;37.534;-122.308;2023-04-01T19:40:06;102301.59;;;16.58;61.88
69060;BME280;56135;37.534;-122.308;2023-04-01T19:45:39;102295.03;;;16.82;62.14
69060;BME280;56135;37.534;-122.308;2023-04-01T19:48:32;102280.69;;;16.23;67.70
69060;BME280;56135;37.534;-122.308;2023-04-01T19:54:35;102284.69;;;16.56;71.15
69060;BME280;56135;37.534;-122.308;2023-04-01T20:00:28;102285.13;;;16.24;75.19
69060;BME280;56135;37.534;-122.308;2023-04-01T20:03:16;102281.44;;;16.34;73.05
69060;BME280;56135;37.534;-122.308;2023-04-01T20:05:51;102284.09;;;16.36;73.89
69060;BME280;56135;37.534;-122.308;2023-04-01T20:08:27;102270.09;;;16.15;78.47
69060;BME280;56135;37.534;-122.308;2023-04-01T20:11:17;102274.25;;;16.41;77.16
69060;BME280;56135;37.534;-122.308;2023-04-01T20:14:06;102277.00;;;16.34;81.72
69060;BME280;56135;37.534;-122.308;2023-04-01T20:22:53;102264.66;;;16.27;82.25
69060;BME280;56135;37.534;-122.308;2023-04-01T20:33:17;102266.06;;;15.75;87.34
69060;BME280;56135;37.534;-122.308;2023-04-01T20:36:12;102261.81;;;15.54;89.11
69060;BME280;56135;37.534;-122.308;2023-04-01T20:44:49;102256.34;;;15.70;90.94
69060;BME280;56135;37.534;-122.308;2023-04-01T20:50:28;102239.53;;;15.64;89.93
69060;BME280;56135;37.534;-122.308;2023-04-01T20:56:23;102234.81;;;15.93;88.69
69060;BME280;56135;37.534;-122.308;2023-04-01T21:04:27;102224.16;;;15.94;78.23
69060;BME280;56135;37.534;-122.308;2023-04-01T21:14:54;102212.91;;;16.39;73.45