sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
12314;SDS011;23886;46.614;14.276;2022-09-29T00:01:48;7.40;;;5.73;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:04:15;6.67;;;5.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:06:42;8.03;;;5.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:09:09;10.00;;;5.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:11:37;6.17;;;5.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:14:04;5.97;;;5.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:16:31;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:18:58;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:21:25;7.27;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:23:52;6.40;;;5.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:26:20;5.07;;;4.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:28:50;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:31:20;6.53;;;5.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:33:48;6.20;;;5.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:36:17;5.60;;;5.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:38:45;5.90;;;5.33;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:41:13;6.13;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:43:47;9.80;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:46:19;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:48:51;6.03;;;5.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:51:20;6.53;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:53:47;7.90;;;5.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:56:14;6.70;;;6.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T00:58:44;6.27;;;5.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:01:20;6.33;;;5.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:03:48;6.13;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:06:21;5.97;;;5.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:08:52;6.17;;;5.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:11:23;6.20;;;5.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:13:50;8.13;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:16:19;7.47;;;5.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:18:46;6.90;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:21:18;6.43;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:26:59;7.07;;;5.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:29:42;7.17;;;5.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:32:25;6.80;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:34:59;5.63;;;5.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:37:36;6.07;;;5.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:40:12;5.83;;;5.33;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:42:43;5.20;;;4.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:45:19;7.70;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:47:53;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:50:25;5.93;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:52:57;5.27;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:55:29;5.93;;;4.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T01:57:59;5.73;;;5.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:00:30;5.77;;;5.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:03:04;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:05:36;7.70;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:08:06;7.47;;;4.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:10:38;8.40;;;5.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:13:08;6.97;;;5.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:15:38;6.00;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:18:13;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:20:45;6.57;;;5.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:23:12;5.63;;;5.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:25:39;6.00;;;5.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:28:07;5.53;;;5.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:30:34;5.90;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:33:01;5.87;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:35:39;5.90;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:38:11;6.00;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:40:46;6.10;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:43:25;5.70;;;5.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:46:07;5.73;;;5.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:51:51;6.13;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:54:32;6.33;;;5.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:57:15;5.70;;;5.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T02:59:48;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:02:24;8.20;;;5.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:04:52;6.23;;;4.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:07:21;6.87;;;6.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:09:48;6.63;;;6.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:12:15;6.03;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:14:43;7.50;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:17:10;7.03;;;5.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:19:37;5.83;;;5.33;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:22:04;5.80;;;5.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:24:32;5.37;;;4.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:27:00;7.20;;;5.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:29:27;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:31:54;5.17;;;4.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:39:19;6.00;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:43:50;6.33;;;5.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:46:19;6.80;;;6.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:48:46;7.23;;;6.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T03:51:30;6.47;;;5.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:01:02;7.00;;;6.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:03:29;10.37;;;6.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:05:56;9.47;;;6.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:08:23;7.20;;;6.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:10:52;7.97;;;6.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:13:22;9.23;;;6.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:15:52;7.83;;;7.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:18:26;9.33;;;7.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:20:53;7.73;;;6.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:23:25;8.87;;;8.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:25:53;8.90;;;8.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:28:20;9.13;;;8.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:30:48;9.47;;;8.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:33:16;9.53;;;8.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:35:43;8.77;;;7.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:38:10;11.17;;;10.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:40:37;12.00;;;9.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:43:04;9.83;;;8.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:45:31;10.33;;;9.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:47:58;9.80;;;8.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:50:27;9.57;;;8.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:52:54;9.87;;;8.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:55:21;9.87;;;8.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T04:57:48;10.00;;;9.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:00:15;10.07;;;9.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:02:42;9.50;;;8.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:05:09;10.83;;;9.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:07:38;9.57;;;8.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:10:06;9.70;;;8.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:12:33;10.07;;;9.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:15:00;12.00;;;10.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:17:28;11.97;;;10.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:19:55;12.67;;;11.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:22:22;11.03;;;10.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:24:51;11.17;;;10.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:27:18;10.90;;;9.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:29:47;10.20;;;9.23;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:32:14;12.00;;;10.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:34:41;10.87;;;9.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:37:08;11.10;;;10.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:39:35;11.57;;;10.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:42:04;10.00;;;9.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:44:35;9.40;;;8.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:47:02;10.67;;;9.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:49:29;10.40;;;9.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:51:56;9.57;;;8.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:54:23;9.87;;;8.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:56:51;11.63;;;10.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T05:59:19;11.80;;;10.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:01:46;12.33;;;9.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:04:14;11.13;;;9.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:06:41;11.47;;;8.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:09:08;10.70;;;9.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:11:35;9.60;;;8.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:14:02;8.30;;;7.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:16:31;8.77;;;8.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:18:59;8.20;;;7.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:21:27;8.17;;;7.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:23:55;8.70;;;7.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:26:24;8.77;;;7.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:28:52;8.23;;;7.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:31:20;8.50;;;7.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:33:50;15.33;;;13.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:36:17;8.87;;;8.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:39:04;8.70;;;7.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:41:32;7.30;;;6.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:43:59;8.10;;;7.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:46:27;7.07;;;6.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:48:55;8.50;;;7.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:51:23;8.67;;;7.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:53:51;9.30;;;8.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:56:18;9.07;;;8.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T06:58:46;9.13;;;8.23;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:01:13;9.13;;;8.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:03:40;8.33;;;7.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:06:09;8.23;;;7.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:08:36;9.80;;;8.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:11:05;9.33;;;8.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:13:32;9.60;;;8.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:16:03;9.03;;;8.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:18:32;10.53;;;8.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:21:01;8.90;;;8.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:23:30;8.77;;;7.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:25:57;10.53;;;8.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:28:25;9.00;;;8.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:31:01;9.00;;;8.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:33:29;8.57;;;7.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:35:57;8.20;;;7.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:38:24;8.90;;;8.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:40:53;7.73;;;7.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:43:20;9.53;;;8.73;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:45:48;7.70;;;7.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:48:16;8.63;;;7.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:50:43;8.30;;;7.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:53:11;8.93;;;8.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:55:38;9.30;;;8.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T07:58:07;9.73;;;8.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:00:34;9.97;;;9.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:03:01;9.80;;;8.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:05:30;10.13;;;9.18;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:07:58;13.03;;;11.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:10:26;13.77;;;11.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:12:54;10.40;;;9.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:15:22;10.90;;;9.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:17:50;11.10;;;10.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:20:18;11.00;;;9.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:22:45;10.23;;;9.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:25:13;11.57;;;10.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:27:40;10.97;;;9.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:30:08;11.77;;;10.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:32:37;9.40;;;8.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:35:04;9.90;;;9.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:37:32;9.47;;;8.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:39:59;8.10;;;7.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:42:27;7.53;;;6.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:45:04;6.10;;;5.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:47:34;5.90;;;5.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:50:09;6.40;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:52:41;5.50;;;5.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:55:21;4.97;;;4.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T08:57:54;3.40;;;3.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:00:28;3.17;;;2.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:03:08;2.87;;;2.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:05:51;3.73;;;2.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:08:47;2.97;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:11:29;2.10;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:14:06;1.77;;;1.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:16:47;2.73;;;2.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:19:37;2.30;;;1.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:22:27;2.13;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:25:09;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:27:45;1.10;;;1.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:30:18;0.90;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:32:46;1.63;;;0.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:35:28;0.67;;;0.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:38:01;1.30;;;0.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:40:36;1.27;;;0.67;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:43:06;0.93;;;0.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:45:38;0.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:48:13;1.73;;;0.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:50:46;0.93;;;0.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:53:15;0.77;;;0.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:55:49;1.03;;;0.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T09:58:24;0.90;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:01:02;0.50;;;0.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:03:31;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:05:59;1.80;;;0.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:08:27;0.47;;;0.47;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:10:57;1.17;;;0.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:13:25;1.37;;;1.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:15:53;1.67;;;1.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:18:24;1.23;;;1.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:20:55;2.53;;;1.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:23:28;0.77;;;0.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:26:05;0.97;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:28:38;0.60;;;0.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:31:19;1.27;;;0.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:33:49;1.00;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:36:18;1.17;;;1.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:38:48;1.40;;;1.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:41:17;1.40;;;1.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:43:45;0.77;;;0.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:46:32;1.70;;;1.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:49:13;1.17;;;1.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:51:41;2.37;;;1.23;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:54:20;1.10;;;1.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:56:51;0.80;;;0.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T10:59:19;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:01:49;2.03;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:04:20;1.07;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:06:50;1.30;;;1.17;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:09:34;0.67;;;0.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:12:03;1.43;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:14:31;1.90;;;0.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:17:19;0.90;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:19:48;1.70;;;0.73;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:22:32;1.37;;;1.03;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:25:17;2.50;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:28:08;1.40;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:30:47;5.77;;;2.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:33:29;2.03;;;1.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:36:07;1.40;;;1.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:38:46;1.30;;;0.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:41:34;1.20;;;1.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:44:16;2.70;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:46:58;2.50;;;1.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:52:31;2.10;;;1.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:55:24;1.43;;;1.23;;
12314;SDS011;23886;46.614;14.276;2022-09-29T11:58:07;1.07;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:00:50;3.83;;;0.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:03:27;1.63;;;0.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:06:08;2.13;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:08:49;2.03;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:11:30;4.50;;;3.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:14:08;2.80;;;2.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:16:41;2.57;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:19:17;2.33;;;2.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:21:48;4.00;;;2.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:24:17;3.07;;;2.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:26:47;2.00;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:29:18;2.83;;;2.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:31:53;4.70;;;2.73;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:34:26;2.30;;;2.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:36:58;2.30;;;1.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:39:35;2.30;;;2.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:42:09;2.03;;;1.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:44:51;1.87;;;1.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:47:25;4.80;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:50:04;2.87;;;2.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:52:37;4.40;;;4.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:55:14;6.43;;;5.80;;
12314;SDS011;23886;46.614;14.276;2022-09-29T12:57:49;4.87;;;2.23;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:00:20;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:06:13;2.27;;;1.87;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:09:08;4.87;;;2.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:12:05;1.90;;;1.53;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:14:56;1.83;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:17:44;4.10;;;2.07;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:29:11;2.43;;;2.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:31:39;4.43;;;2.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:34:15;4.33;;;2.73;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:36:47;4.50;;;2.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:39:19;4.73;;;2.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:41:51;4.80;;;3.97;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:44:23;5.50;;;2.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:46:52;3.43;;;3.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:49:26;3.40;;;3.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:51:55;4.37;;;3.63;;
12314;SDS011;23886;46.614;14.276;2022-09-29T13:54:25;3.40;;;3.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:03:04;2.93;;;2.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:05:51;4.13;;;2.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:08:26;2.80;;;2.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:11:03;1.70;;;1.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:13:40;2.80;;;1.60;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:19:04;2.90;;;2.27;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:21:53;6.63;;;6.13;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:27:23;3.03;;;1.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:29:55;1.50;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:32:32;2.43;;;1.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:35:18;1.90;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:37:56;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:40:27;2.13;;;1.93;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:43:01;1.53;;;1.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:45:30;3.30;;;3.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:48:25;2.20;;;2.00;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:51:16;1.80;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:54:08;2.00;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:56:46;2.10;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T14:59:23;2.43;;;2.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:02:06;2.73;;;2.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:04:45;1.67;;;1.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:07:14;2.57;;;1.90;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:09:47;1.67;;;1.57;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:12:19;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:14:47;1.43;;;1.33;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:17:17;1.77;;;1.37;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:19:59;1.60;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:25:24;1.53;;;1.43;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:27:55;1.57;;;1.30;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:30:26;1.30;;;1.20;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:33:01;1.20;;;1.10;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:35:41;1.97;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:38:18;2.50;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:41:00;1.60;;;1.50;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:43:29;1.73;;;1.40;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:46:12;3.17;;;1.77;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:48:46;2.27;;;1.83;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:51:41;2.13;;;1.70;;
12314;SDS011;23886;46.614;14.276;2022-09-29T15:54:11;1.80;;;1.70;;