sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
18807;DHT22;9531;52.030;4.380;2023-03-01T00:00:04;0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:07:29;1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:09:56;1.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:12:24;-0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:14:53;0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:17:21;0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:19:50;0.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:22:18;-0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:29:41;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:34:36;2.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:37:05;2.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:39:32;2.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:41:59;0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:44:29;0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:46:58;0.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:49:25;0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:51:53;0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:54:21;-2.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T00:59:16;0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:01:43;-2.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:04:12;-0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:06:42;0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:09:13;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:11:43;-0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:19:06;-0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:21:34;0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:24:03;-0.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:26:32;-0.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:29:00;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:31:28;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:33:56;-0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:36:23;-0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:38:52;-0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:41:19;0.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:43:48;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:46:28;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:48:59;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:51:29;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:54:10;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:56:40;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T01:59:08;-0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:01:36;-0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:04:04;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:06:34;-0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:09:09;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:14:05;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:16:38;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:19:06;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:21:46;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:24:24;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:26:56;-0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:29:27;-1.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:31:56;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:34:27;-0.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:37:00;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:39:34;-0.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:42:04;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:44:34;-0.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:47:03;-0.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:49:33;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:52:33;-0.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:55:04;-0.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T02:57:34;-4.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:00:07;-1.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:02:35;-0.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:05:09;-2.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:07:38;-1.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:10:07;-1.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:12:37;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:15:08;-2.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:17:36;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:20:04;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:22:31;-0.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:25:00;-4.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:27:28;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:29:57;-2.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:32:26;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:34:53;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:40:05;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:42:40;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:45:09;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:47:38;-2.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:52:33;-1.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:57:28;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T03:59:55;-2.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:02:22;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:04:51;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:09:45;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:12:12;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:17:07;-2.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:19:34;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:22:03;-3.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:24:35;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:27:03;-2.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:29:30;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:31:58;-3.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:34:26;-1.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:36:53;-3.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:39:21;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:41:48;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:44:16;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:46:43;-0.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:49:10;-4.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:56:36;-1.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T04:59:03;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:03:58;-4.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:06:32;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:11:26;-1.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:14:02;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:16:29;-2.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:21:25;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:23:52;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:26:21;0.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:28:53;-2.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:31:25;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:41:14;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:43:42;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:46:10;-3.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:48:40;-0.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:51:09;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:53:37;-0.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T05:56:05;-1.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:00:59;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:03:26;-3.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:05:57;-1.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:08:24;-3.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:10:52;-0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:13:23;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:15:50;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:18:19;-0.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:20:52;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:23:21;-1.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:30:44;-1.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:38:06;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:40:41;-1.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:45:36;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:48:04;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:50:32;-1.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:55:27;-0.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T06:57:56;-2.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:00:24;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:02:52;-1.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:07:48;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:10:16;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:12:56;-1.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:15:26;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:20:21;-3.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:25:18;-1.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:27:49;-1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:30:19;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:32:46;-0.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:35:13;-1.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:40:10;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:42:37;-1.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:45:05;-1.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:47:34;-3.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:52:29;-0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:54:57;0.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T07:57:24;0.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:02:19;1.60;1.00
18807;DHT22;9531;52.030;4.380;2023-03-01T08:04:48;2.10;1.00
18807;DHT22;9531;52.030;4.380;2023-03-01T08:07:15;4.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:17:04;3.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:19:35;5.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:22:04;7.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:24:31;6.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:29:26;8.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:31:53;7.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:34:20;12.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:39:18;9.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:41:46;5.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:44:14;10.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:46:42;9.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:49:14;6.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:51:42;11.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:54:11;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:56:40;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T08:59:07;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:04:10;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:09:05;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:11:34;11.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:14:05;9.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:16:32;12.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:19:02;12.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:21:29;13.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:23:57;12.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:26:25;12.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:28:54;13.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:31:24;13.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:33:52;13.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:36:24;14.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:38:53;14.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:41:32;14.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:44:05;18.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:46:44;11.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:49:17;11.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:51:54;12.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:54:23;16.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:57:00;16.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T09:59:37;16.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:02:24;16.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:04:55;17.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:07:32;18.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:10:05;17.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:12:36;17.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:15:09;13.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:17:45;15.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:20:21;16.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:22:49;18.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:25:30;17.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:28:05;16.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:30:36;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:33:13;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:38:11;18.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:40:51;19.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:43:21;15.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:48:19;19.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:51:12;18.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:53:41;23.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:56:10;18.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T10:58:40;19.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:01:26;19.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:04:11;19.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:06:40;17.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:09:15;22.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:11:43;22.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:14:15;20.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:16:45;20.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:19:21;22.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:21:55;16.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:24:29;21.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:27:02;20.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:29:34;20.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:32:07;23.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:34:46;23.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:37:32;20.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:40:10;20.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:42:49;20.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:45:22;18.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:48:21;21.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:51:03;24.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:53:51;24.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:56:28;21.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T11:59:32;23.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:02:36;24.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:08:27;19.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:11:06;22.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:17:12;22.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:19:56;22.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:22:34;22.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:25:21;22.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:28:11;23.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:31:03;25.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:33:43;22.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:36:49;24.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:39:35;22.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:42:15;25.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:45:05;21.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:47:52;24.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:50:28;24.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:55:29;21.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T12:58:07;24.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:00:41;22.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:03:22;23.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:06:04;22.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:08:38;22.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:11:14;23.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:13:45;19.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:19:12;24.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:21:40;25.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:24:24;25.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:27:11;19.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:29:51;19.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:32:24;21.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:34:57;21.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:37:27;18.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:39:59;18.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:42:41;21.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:45:32;20.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:48:03;20.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:50:43;23.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:53:16;17.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:55:46;20.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T13:58:22;20.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:00:59;23.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:03:29;24.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:06:00;20.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:08:30;20.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:11:21;18.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:14:09;17.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:16:46;20.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:19:18;20.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:21:47;20.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:24:18;24.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:29:25;23.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:31:53;24.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:34:22;20.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:39:19;20.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:41:47;20.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:44:18;20.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:46:53;20.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:49:25;19.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:51:55;23.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:54:26;22.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:56:59;15.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T14:59:26;19.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:01:56;21.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:04:27;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:06:55;18.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:09:32;17.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:12:35;18.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:15:19;17.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:17:53;17.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:20:24;21.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:22:53;14.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:25:28;16.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:27:58;16.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:30:27;16.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:33:27;14.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:35:56;16.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:38:29;20.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:40:59;15.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:43:42;19.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:46:28;15.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:49:00;10.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:51:31;9.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:54:01;15.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:56:30;9.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T15:58:59;18.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:01:32;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:04:01;14.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:06:31;18.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:08:58;18.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:16:20;9.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:21:20;10.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:28:45;12.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:31:16;12.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:33:44;17.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:36:17;12.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:41:14;12.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:46:14;12.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:48:42;11.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:53:39;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T16:56:08;11.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:01:08;11.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:03:38;11.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:06:08;11.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:08:37;10.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:11:07;10.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:16:03;10.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:20:58;15.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:23:26;10.10;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:28:24;14.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:30:52;6.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:35:47;6.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:38:14;9.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:40:45;5.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:43:18;9.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:45:47;4.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:48:17;9.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:53:13;12.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:55:43;9.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T17:58:13;9.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:00:47;8.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:03:15;5.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:05:48;9.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:08:16;8.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:10:43;5.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:13:17;3.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:18:14;7.20;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:20:41;7.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:25:38;3.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:33:00;11.60;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:35:29;7.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:37:57;7.00;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:42:52;11.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:45:22;6.50;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:47:50;9.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:50:17;6.90;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:52:46;6.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:55:15;6.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T18:57:45;1.40;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T19:00:13;3.70;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T19:05:08;3.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T19:07:36;2.80;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T19:10:06;6.30;99.90
18807;DHT22;9531;52.030;4.380;2023-03-01T19:12:34;6.20;99.90