sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8856;DHT22;4464;50.882;4.730;2023-02-10T00:03:48;4.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:06:15;4.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:08:41;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:11:10;4.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:13:38;4.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:16:06;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:18:33;3.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:21:12;3.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:23:38;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:26:06;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:28:33;3.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:31:08;3.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:33:34;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:36:06;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:38:33;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:41:04;3.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:43:30;3.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:45:56;3.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:48:21;4.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:50:47;4.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:53:13;4.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:55:39;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T00:58:05;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:00:31;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:02:59;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:05:29;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:07:58;4.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:10:23;4.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:12:49;4.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:15:15;4.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:17:41;4.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:20:07;4.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:22:33;4.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:25:00;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:27:26;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:29:52;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:32:17;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:34:43;4.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:37:09;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:39:38;4.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:42:03;4.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:46:56;4.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:49:25;4.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:52:00;3.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:54:30;3.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:56:57;3.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T01:59:26;3.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:01:54;3.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:04:20;3.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:06:47;3.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:09:13;3.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:11:49;3.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:14:39;3.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:17:25;3.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:36:56;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:39:27;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:44:36;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T02:53:04;3.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:00:43;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:03:10;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:05:36;3.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:08:02;2.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:10:30;2.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:12:58;2.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:15:24;2.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:17:50;2.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:20:16;2.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:22:43;2.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:25:11;2.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:27:37;2.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:30:03;2.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:32:33;2.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:34:59;2.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:37:25;2.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:39:51;2.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:42:17;2.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:44:43;2.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:47:09;2.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:49:34;2.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:52:00;2.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:54:28;2.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:56:54;1.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T03:59:20;1.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:01:46;1.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:04:11;1.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:06:40;1.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:09:06;1.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:11:35;1.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:14:00;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:16:26;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:18:53;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:21:20;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:23:45;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:26:11;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:28:37;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:31:03;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:33:30;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:35:57;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:38:27;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:40:58;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:43:24;1.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:45:50;1.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:48:18;1.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:50:45;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:53:11;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:55:36;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T04:58:02;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:00:28;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:02:54;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:05:20;1.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:07:46;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:10:14;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:12:39;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:15:08;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:17:34;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:20:00;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:22:28;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:24:58;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:27:24;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:29:50;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:32:19;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:34:44;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:37:12;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:39:40;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:42:06;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:44:32;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:46:58;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:49:26;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:51:52;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:54:18;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:56:44;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T05:59:12;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:01:42;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:04:11;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:06:39;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:09:07;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:11:35;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:14:01;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:16:27;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:18:53;1.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:21:20;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:23:49;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:26:15;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:28:41;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:31:07;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:33:33;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:36:02;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:38:34;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:41:01;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:43:29;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:45:55;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:48:21;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:50:50;1.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:53:16;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:55:42;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T06:58:09;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:00:35;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:03:03;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:05:31;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:08:00;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:10:27;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:12:53;1.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:15:23;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:17:49;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:20:20;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:22:48;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:25:18;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:27:49;1.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:30:17;1.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:32:43;1.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:35:10;1.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:37:37;1.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:40:03;1.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:42:31;1.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:44:58;1.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:47:23;1.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:49:49;1.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:52:20;2.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:54:46;2.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:57:12;2.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T07:59:41;2.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:02:08;2.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:04:35;2.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:07:00;2.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:09:26;2.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:11:54;2.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:14:20;3.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:16:46;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:19:14;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:21:43;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:24:08;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:26:34;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:29:00;3.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:31:27;3.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:33:55;3.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:36:21;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:38:50;3.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:41:19;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:43:45;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:46:11;3.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:48:37;3.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:51:08;3.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:53:35;4.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:56:03;5.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T08:58:29;5.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:00:55;6.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:03:21;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:05:47;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:08:15;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:10:42;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:13:08;6.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:15:38;5.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:18:05;6.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:20:31;6.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:22:59;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:25:25;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:27:54;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:30:23;9.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:32:50;9.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:35:15;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:37:41;10.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:40:19;10.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:45:58;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:48:29;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:53:32;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:56:02;6.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T09:58:34;5.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:01:22;5.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:04:02;5.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:13:59;6.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:22:30;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:30:46;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:33:22;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:35:51;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:38:23;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:40:53;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:43:55;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:46:33;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:49:00;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:51:27;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:53:56;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T10:56:46;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:01:53;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:04:24;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:06:56;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:09:33;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:12:05;9.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:14:40;9.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:20:25;11.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:22:58;11.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:25:35;10.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:28:02;10.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:30:41;10.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:33:22;10.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:35:58;10.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:38:25;11.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:41:07;11.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:43:47;10.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:46:27;10.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:49:03;10.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:51:29;10.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:53:58;10.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:56:44;10.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T11:59:56;10.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:02:38;11.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:13:40;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:19:04;9.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:22:31;10.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:27:22;11.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:30:21;12.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:33:25;13.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:35:59;14.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:41:38;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T12:52:48;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:02:44;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:05:14;14.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:07:49;15.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:10:43;14.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:13:15;12.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:18:31;12.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:23:49;14.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:29:25;14.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:34:43;13.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:39:57;10.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:42:38;9.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:47:54;9.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:50:41;9.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:53:37;9.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:56:11;9.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T13:58:49;8.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:01:47;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:06:48;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:11:54;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:19:34;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:22:05;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:24:42;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:27:12;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:29:44;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:32:17;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:37:22;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:40:01;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:42:29;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:45:02;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:47:35;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:50:02;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:52:36;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:55:28;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T14:58:09;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:00:36;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:03:03;8.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:05:37;8.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:08:06;9.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:10:40;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:13:09;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:15:41;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:18:35;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:21:05;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:23:31;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:26:05;8.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:28:33;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:31:25;8.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:33:56;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:36:44;8.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:39:25;8.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:46:47;8.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:49:15;8.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:52:04;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:54:29;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:57:02;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T15:59:29;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:02:05;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:04:31;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:06:59;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:09:25;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:11:51;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:14:17;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:16:49;7.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:19:19;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:21:46;7.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:24:17;7.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:26:46;7.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:29:18;7.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:31:44;7.40;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:34:13;7.30;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:36:40;7.20;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:39:12;7.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:41:38;7.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:44:09;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:46:34;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:49:00;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:51:29;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:53:55;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:56:24;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T16:58:56;7.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:01:27;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:03:56;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:06:22;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:08:47;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:11:13;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:13:40;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:16:06;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:18:36;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:21:02;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:23:28;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:25:56;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:28:22;7.10;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:30:48;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:33:25;7.00;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:35:53;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:38:18;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:41:03;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:43:31;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:45:57;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:48:23;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:50:49;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:53:14;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:55:41;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T17:58:08;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:00:34;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:03:02;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:05:28;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:07:54;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:10:20;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:12:45;6.90;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:15:11;6.80;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:17:37;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:20:04;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:22:30;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:24:56;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:27:25;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:29:53;6.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:32:21;6.50;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:34:50;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:37:16;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:39:43;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:42:09;6.60;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:44:34;6.70;99.90
8856;DHT22;4464;50.882;4.730;2023-02-10T18:47:03;6.70;99.90