sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
15674;BME280;7937;48.090;16.212;2024-02-26T00:00:47;96482.38;;;0.72;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:03:49;96471.94;;;0.59;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:06:51;96475.88;;;0.81;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:09:56;96460.44;;;0.66;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:12:58;96454.38;;;0.66;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:16:00;96452.84;;;0.51;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:19:02;96461.94;;;0.42;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:22:05;96454.44;;;0.52;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:25:07;96444.75;;;0.53;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:28:10;96454.44;;;0.59;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:31:12;96461.50;;;0.52;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:34:15;96436.19;;;0.33;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:37:17;96448.03;;;0.42;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:40:19;96441.47;;;0.26;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:43:21;96449.25;;;0.46;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:46:23;96447.47;;;0.33;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:49:25;96446.69;;;0.26;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:52:28;96429.19;;;0.20;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:55:30;96432.41;;;0.22;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T00:58:32;96423.31;;;0.24;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:01:34;96425.50;;;0.34;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:04:37;96430.22;;;0.12;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:07:39;96423.13;;;0.19;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:10:42;96429.38;;;0.18;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:13:44;96414.13;;;0.09;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:16:46;96410.09;;;0.06;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:19:48;96413.06;;;0.23;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:22:50;96409.13;;;0.01;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:25:53;96402.47;;;-0.02;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:28:55;96400.47;;;0.00;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:31:57;96396.16;;;0.19;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:34:59;96383.34;;;-0.03;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:38:01;96395.81;;;0.02;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:41:04;96355.47;;;-0.29;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:44:07;96383.03;;;0.25;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:47:11;96375.69;;;0.03;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:50:15;96373.28;;;0.01;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:53:18;96369.28;;;-0.08;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:56:21;96373.28;;;0.01;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T01:59:24;96368.66;;;-0.10;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:02:26;96371.91;;;-0.08;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:05:30;96376.69;;;0.02;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:08:32;96371.28;;;-0.10;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:11:34;96358.03;;;-0.22;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:14:36;96374.91;;;-0.05;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:17:39;96333.47;;;-0.14;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:20:41;96364.50;;;0.27;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:23:43;96365.38;;;0.08;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:26:48;96363.38;;;0.03;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:29:50;96355.50;;;0.16;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:32:54;96343.53;;;0.27;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:35:57;96354.50;;;0.11;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:38:59;96333.56;;;0.04;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:42:02;96336.75;;;0.13;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:45:04;96350.22;;;0.23;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:48:07;96334.16;;;0.13;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:51:09;96328.69;;;0.21;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:54:11;96317.53;;;0.32;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T02:57:14;96320.19;;;0.25;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:00:16;96322.53;;;0.40;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:03:18;96322.94;;;0.37;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:06:20;96315.81;;;0.51;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:09:23;96317.78;;;0.56;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:12:25;96316.13;;;0.61;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:15:27;96325.50;;;0.75;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:18:30;96313.28;;;0.63;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:21:32;96304.53;;;0.75;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:24:34;96313.16;;;0.83;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:27:36;96308.34;;;0.80;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:30:38;96313.38;;;0.81;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:33:40;96294.28;;;0.74;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:36:43;96309.19;;;0.98;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:39:45;96295.44;;;0.78;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:42:47;96307.25;;;0.87;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:45:49;96299.84;;;0.84;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:48:51;96287.63;;;0.71;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:51:54;96280.56;;;0.72;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:54:56;96279.13;;;0.76;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T03:57:58;96287.22;;;0.99;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:01:01;96287.91;;;1.32;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:04:04;96290.16;;;1.46;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:07:06;96290.97;;;1.47;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:10:09;96290.91;;;1.53;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:13:12;96289.88;;;1.54;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:16:15;96289.28;;;1.71;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:19:18;96287.41;;;1.41;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:22:20;96293.38;;;1.30;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:25:22;96296.22;;;1.28;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:28:24;96286.75;;;1.02;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:31:31;96292.22;;;1.01;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:34:34;96287.72;;;1.08;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:37:37;96293.19;;;1.07;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:40:39;96284.63;;;0.93;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:43:42;96293.09;;;0.95;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:46:44;96294.75;;;0.64;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:49:46;96293.94;;;0.64;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:52:48;96287.94;;;0.57;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:55:51;96269.81;;;0.80;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T04:58:53;96292.50;;;0.68;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:01:56;96286.53;;;0.54;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:04:58;96289.72;;;0.63;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:08:00;96288.06;;;0.68;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:11:04;96297.22;;;0.59;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:14:07;96267.72;;;0.39;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:17:10;96284.28;;;0.64;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:20:12;96275.00;;;0.62;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:23:14;96286.44;;;0.67;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:26:20;96286.03;;;0.45;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:29:23;96291.63;;;0.49;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:32:25;96285.66;;;0.67;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:35:27;96285.00;;;0.71;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:38:29;96294.06;;;0.44;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:41:33;96286.19;;;0.75;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:44:35;96294.84;;;0.51;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:47:37;96288.63;;;0.45;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:50:45;96300.53;;;0.41;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:53:47;96300.94;;;0.45;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T05:56:57;96295.25;;;0.48;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:00:00;96306.69;;;0.60;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:03:14;96311.22;;;0.71;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:06:16;96320.97;;;0.64;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:09:19;96319.81;;;0.78;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:12:21;96296.53;;;0.70;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:15:23;96314.53;;;0.60;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:18:26;96317.72;;;0.94;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:21:28;96327.28;;;0.82;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:24:30;96321.56;;;0.91;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:27:32;96323.69;;;0.76;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:30:34;96315.59;;;0.77;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:33:37;96313.47;;;0.93;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:36:40;96325.44;;;0.82;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:39:42;96324.06;;;0.80;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:42:44;96326.56;;;0.93;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:45:50;96323.22;;;0.86;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:48:52;96331.44;;;1.14;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:51:56;96316.84;;;1.00;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:54:58;96328.03;;;1.14;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T06:58:01;96330.38;;;1.22;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:01:03;96340.31;;;1.13;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:04:05;96346.81;;;1.11;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:07:08;96347.06;;;1.27;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:10:10;96328.03;;;1.32;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:13:14;96330.31;;;1.28;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:16:16;96340.81;;;1.47;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:19:18;96336.59;;;2.01;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:22:20;96331.47;;;2.24;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:25:23;96338.84;;;2.46;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:28:26;96335.06;;;2.72;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:31:28;96333.38;;;2.89;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:34:30;96328.38;;;3.23;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:37:32;96332.81;;;3.69;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:40:34;96337.53;;;3.67;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:43:38;96340.03;;;3.74;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:46:40;96341.63;;;3.86;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:49:42;96347.13;;;3.73;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:52:44;96353.84;;;4.04;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:55:47;96349.38;;;4.05;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T07:58:49;96355.94;;;4.31;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:01:51;96356.09;;;4.24;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:04:59;96356.66;;;4.55;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:08:01;96301.72;;;4.06;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:11:03;96357.88;;;4.64;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:14:06;96353.97;;;4.66;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:17:08;96353.53;;;4.86;100.00
15674;BME280;7937;48.090;16.212;2024-02-26T08:20:11;96342.13;;;5.14;99.87
15674;BME280;7937;48.090;16.212;2024-02-26T08:23:13;96358.66;;;5.43;97.37
15674;BME280;7937;48.090;16.212;2024-02-26T08:26:15;96337.72;;;5.37;95.96
15674;BME280;7937;48.090;16.212;2024-02-26T08:29:17;96357.84;;;5.77;87.28
15674;BME280;7937;48.090;16.212;2024-02-26T08:32:19;96353.19;;;6.06;89.34
15674;BME280;7937;48.090;16.212;2024-02-26T08:35:21;96351.59;;;6.05;93.10
15674;BME280;7937;48.090;16.212;2024-02-26T08:38:24;96358.38;;;6.17;93.21
15674;BME280;7937;48.090;16.212;2024-02-26T08:41:26;96357.72;;;6.54;90.55
15674;BME280;7937;48.090;16.212;2024-02-26T08:44:28;96365.19;;;6.57;88.80
15674;BME280;7937;48.090;16.212;2024-02-26T08:47:30;96366.69;;;6.75;87.57
15674;BME280;7937;48.090;16.212;2024-02-26T08:50:32;96357.63;;;6.98;84.81
15674;BME280;7937;48.090;16.212;2024-02-26T08:53:38;96369.59;;;7.33;79.76
15674;BME280;7937;48.090;16.212;2024-02-26T08:56:44;96370.13;;;7.72;74.96
15674;BME280;7937;48.090;16.212;2024-02-26T08:59:46;96361.25;;;7.93;76.99
15674;BME280;7937;48.090;16.212;2024-02-26T09:02:49;96373.53;;;8.10;77.80
15674;BME280;7937;48.090;16.212;2024-02-26T09:05:52;96370.50;;;8.38;73.35
15674;BME280;7937;48.090;16.212;2024-02-26T09:08:55;96361.88;;;8.73;71.01
15674;BME280;7937;48.090;16.212;2024-02-26T09:12:02;96350.69;;;8.71;69.47
15674;BME280;7937;48.090;16.212;2024-02-26T09:15:06;96367.22;;;8.94;65.82
15674;BME280;7937;48.090;16.212;2024-02-26T09:18:09;96374.91;;;8.95;75.00
15674;BME280;7937;48.090;16.212;2024-02-26T09:21:12;96365.91;;;9.01;72.77
15674;BME280;7937;48.090;16.212;2024-02-26T09:24:14;96369.38;;;9.22;75.00
15674;BME280;7937;48.090;16.212;2024-02-26T09:27:16;96371.25;;;9.32;67.94
15674;BME280;7937;48.090;16.212;2024-02-26T09:30:19;96368.03;;;9.50;71.38
15674;BME280;7937;48.090;16.212;2024-02-26T09:33:21;96362.19;;;9.53;66.51
15674;BME280;7937;48.090;16.212;2024-02-26T09:36:24;96367.50;;;9.59;69.09
15674;BME280;7937;48.090;16.212;2024-02-26T09:39:26;96361.06;;;9.85;65.31
15674;BME280;7937;48.090;16.212;2024-02-26T09:42:31;96368.97;;;10.21;61.38
15674;BME280;7937;48.090;16.212;2024-02-26T09:45:37;96371.59;;;10.41;65.65
15674;BME280;7937;48.090;16.212;2024-02-26T09:48:40;96367.50;;;10.64;61.71
15674;BME280;7937;48.090;16.212;2024-02-26T09:51:44;96373.56;;;10.75;59.97
15674;BME280;7937;48.090;16.212;2024-02-26T09:54:49;96374.59;;;10.84;57.57
15674;BME280;7937;48.090;16.212;2024-02-26T09:57:51;96370.81;;;10.90;58.42
15674;BME280;7937;48.090;16.212;2024-02-26T10:00:56;96378.13;;;11.14;56.98
15674;BME280;7937;48.090;16.212;2024-02-26T10:04:00;96375.69;;;11.17;61.13
15674;BME280;7937;48.090;16.212;2024-02-26T10:07:04;96370.78;;;11.34;54.92
15674;BME280;7937;48.090;16.212;2024-02-26T10:10:08;96383.75;;;11.46;54.77
15674;BME280;7937;48.090;16.212;2024-02-26T10:13:10;96382.03;;;11.60;53.37
15674;BME280;7937;48.090;16.212;2024-02-26T10:16:13;96376.84;;;11.74;52.82
15674;BME280;7937;48.090;16.212;2024-02-26T10:19:26;96374.09;;;11.84;49.48
15674;BME280;7937;48.090;16.212;2024-02-26T10:22:29;96376.44;;;11.91;57.81
15674;BME280;7937;48.090;16.212;2024-02-26T10:25:31;96375.84;;;11.99;51.51
15674;BME280;7937;48.090;16.212;2024-02-26T10:28:34;96367.22;;;12.07;51.65
15674;BME280;7937;48.090;16.212;2024-02-26T10:31:36;96370.56;;;11.94;50.22
15674;BME280;7937;48.090;16.212;2024-02-26T10:34:39;96372.31;;;12.04;50.45
15674;BME280;7937;48.090;16.212;2024-02-26T10:37:44;96377.09;;;12.07;49.93
15674;BME280;7937;48.090;16.212;2024-02-26T10:40:48;96371.19;;;12.10;49.21
15674;BME280;7937;48.090;16.212;2024-02-26T10:43:50;96374.69;;;12.05;49.88
15674;BME280;7937;48.090;16.212;2024-02-26T10:46:53;96370.28;;;12.20;48.97
15674;BME280;7937;48.090;16.212;2024-02-26T10:49:58;96372.88;;;12.25;47.44
15674;BME280;7937;48.090;16.212;2024-02-26T10:53:00;96354.47;;;12.47;47.66
15674;BME280;7937;48.090;16.212;2024-02-26T10:56:04;96366.78;;;12.67;47.12
15674;BME280;7937;48.090;16.212;2024-02-26T10:59:09;96364.25;;;12.76;47.20
15674;BME280;7937;48.090;16.212;2024-02-26T11:02:13;96358.03;;;12.99;44.92
15674;BME280;7937;48.090;16.212;2024-02-26T11:05:17;96352.50;;;12.96;46.31
15674;BME280;7937;48.090;16.212;2024-02-26T11:08:19;96359.22;;;12.93;46.99
15674;BME280;7937;48.090;16.212;2024-02-26T11:11:26;96358.34;;;12.98;43.87
15674;BME280;7937;48.090;16.212;2024-02-26T11:14:30;96349.69;;;12.87;41.79
15674;BME280;7937;48.090;16.212;2024-02-26T11:17:33;96342.72;;;13.05;44.42
15674;BME280;7937;48.090;16.212;2024-02-26T11:20:38;96336.59;;;13.04;42.51
15674;BME280;7937;48.090;16.212;2024-02-26T11:23:42;96344.25;;;13.30;44.02
15674;BME280;7937;48.090;16.212;2024-02-26T11:26:49;96340.91;;;13.38;43.64
15674;BME280;7937;48.090;16.212;2024-02-26T11:29:54;96334.78;;;13.37;43.17
15674;BME280;7937;48.090;16.212;2024-02-26T11:32:57;96325.16;;;13.17;43.52
15674;BME280;7937;48.090;16.212;2024-02-26T11:36:00;96332.97;;;13.14;44.86
15674;BME280;7937;48.090;16.212;2024-02-26T11:39:04;96327.63;;;13.14;42.49
15674;BME280;7937;48.090;16.212;2024-02-26T11:42:07;96331.78;;;13.25;41.23
15674;BME280;7937;48.090;16.212;2024-02-26T11:48:45;96335.28;;;13.21;42.17
15674;BME280;7937;48.090;16.212;2024-02-26T11:51:51;96331.81;;;13.20;42.15
15674;BME280;7937;48.090;16.212;2024-02-26T11:54:56;96329.94;;;13.21;42.71
15674;BME280;7937;48.090;16.212;2024-02-26T11:57:58;96324.66;;;13.34;42.84
15674;BME280;7937;48.090;16.212;2024-02-26T12:01:03;96324.41;;;13.50;41.48
15674;BME280;7937;48.090;16.212;2024-02-26T12:04:07;96324.50;;;13.58;41.47
15674;BME280;7937;48.090;16.212;2024-02-26T12:07:12;96322.53;;;13.64;43.79
15674;BME280;7937;48.090;16.212;2024-02-26T12:10:32;96330.91;;;13.76;41.63
15674;BME280;7937;48.090;16.212;2024-02-26T12:13:37;96322.28;;;13.93;41.78
15674;BME280;7937;48.090;16.212;2024-02-26T12:16:40;96325.94;;;13.83;43.31
15674;BME280;7937;48.090;16.212;2024-02-26T12:19:44;96325.47;;;13.81;43.50
15674;BME280;7937;48.090;16.212;2024-02-26T12:22:49;96318.44;;;13.85;42.75
15674;BME280;7937;48.090;16.212;2024-02-26T12:26:01;96318.28;;;13.63;42.95
15674;BME280;7937;48.090;16.212;2024-02-26T12:29:08;96323.41;;;13.59;42.18
15674;BME280;7937;48.090;16.212;2024-02-26T12:32:12;96329.34;;;13.42;43.85
15674;BME280;7937;48.090;16.212;2024-02-26T12:35:15;96317.97;;;13.51;42.69
15674;BME280;7937;48.090;16.212;2024-02-26T12:38:20;96312.06;;;13.67;43.25
15674;BME280;7937;48.090;16.212;2024-02-26T12:41:22;96325.66;;;13.85;43.29
15674;BME280;7937;48.090;16.212;2024-02-26T12:44:25;96319.22;;;13.86;44.87
15674;BME280;7937;48.090;16.212;2024-02-26T12:47:28;96319.22;;;13.86;44.07
15674;BME280;7937;48.090;16.212;2024-02-26T12:50:30;96326.75;;;13.84;43.39
15674;BME280;7937;48.090;16.212;2024-02-26T12:53:34;96324.81;;;13.57;43.67
15674;BME280;7937;48.090;16.212;2024-02-26T12:56:37;96330.88;;;13.30;44.47
15674;BME280;7937;48.090;16.212;2024-02-26T12:59:39;96340.19;;;13.13;45.34
15674;BME280;7937;48.090;16.212;2024-02-26T13:02:42;96337.16;;;13.20;44.87
15674;BME280;7937;48.090;16.212;2024-02-26T13:05:46;96341.56;;;13.30;44.09
15674;BME280;7937;48.090;16.212;2024-02-26T13:08:49;96346.56;;;13.17;46.13
15674;BME280;7937;48.090;16.212;2024-02-26T13:11:55;96343.53;;;13.05;46.41
15674;BME280;7937;48.090;16.212;2024-02-26T13:15:03;96342.22;;;13.03;47.11
15674;BME280;7937;48.090;16.212;2024-02-26T13:18:15;96362.81;;;13.02;45.15
15674;BME280;7937;48.090;16.212;2024-02-26T13:21:18;96362.97;;;12.92;46.15
15674;BME280;7937;48.090;16.212;2024-02-26T13:24:21;96365.56;;;12.97;46.01
15674;BME280;7937;48.090;16.212;2024-02-26T13:27:24;96348.97;;;12.81;45.39
15674;BME280;7937;48.090;16.212;2024-02-26T13:30:27;96371.31;;;12.85;47.16
15674;BME280;7937;48.090;16.212;2024-02-26T13:33:30;96350.69;;;12.91;45.90
15674;BME280;7937;48.090;16.212;2024-02-26T13:36:33;96359.69;;;12.95;45.23
15674;BME280;7937;48.090;16.212;2024-02-26T13:39:35;96377.91;;;12.93;46.83
15674;BME280;7937;48.090;16.212;2024-02-26T13:42:42;96348.94;;;12.62;45.60
15674;BME280;7937;48.090;16.212;2024-02-26T13:45:45;96378.50;;;12.71;46.11
15674;BME280;7937;48.090;16.212;2024-02-26T13:48:47;96384.34;;;12.49;47.09
15674;BME280;7937;48.090;16.212;2024-02-26T13:51:50;96392.06;;;12.32;47.44
15674;BME280;7937;48.090;16.212;2024-02-26T13:54:52;96386.06;;;12.16;48.39
15674;BME280;7937;48.090;16.212;2024-02-26T13:57:56;96384.22;;;12.11;48.49
15674;BME280;7937;48.090;16.212;2024-02-26T14:01:03;96389.03;;;12.14;48.38
15674;BME280;7937;48.090;16.212;2024-02-26T14:04:05;96392.38;;;12.25;48.23
15674;BME280;7937;48.090;16.212;2024-02-26T14:07:11;96397.72;;;12.25;46.97
15674;BME280;7937;48.090;16.212;2024-02-26T14:10:14;96406.31;;;12.22;47.96
15674;BME280;7937;48.090;16.212;2024-02-26T14:13:17;96400.72;;;12.19;47.69
15674;BME280;7937;48.090;16.212;2024-02-26T14:16:19;96405.34;;;12.13;48.08
15674;BME280;7937;48.090;16.212;2024-02-26T14:19:22;96420.41;;;11.99;47.29
15674;BME280;7937;48.090;16.212;2024-02-26T14:22:24;96421.06;;;11.80;47.42
15674;BME280;7937;48.090;16.212;2024-02-26T14:25:28;96420.91;;;11.67;49.20
15674;BME280;7937;48.090;16.212;2024-02-26T14:28:32;96418.88;;;11.58;49.09
15674;BME280;7937;48.090;16.212;2024-02-26T14:31:37;96419.19;;;11.47;48.72
15674;BME280;7937;48.090;16.212;2024-02-26T14:34:40;96419.78;;;11.44;49.58
15674;BME280;7937;48.090;16.212;2024-02-26T14:37:42;96401.44;;;11.32;49.32
15674;BME280;7937;48.090;16.212;2024-02-26T14:40:49;96412.88;;;11.37;48.93
15674;BME280;7937;48.090;16.212;2024-02-26T14:43:51;96429.47;;;11.29;49.34
15674;BME280;7937;48.090;16.212;2024-02-26T14:46:53;96428.72;;;11.24;49.61
15674;BME280;7937;48.090;16.212;2024-02-26T14:49:55;96427.50;;;11.01;51.72
15674;BME280;7937;48.090;16.212;2024-02-26T14:52:57;96422.69;;;11.03;50.48
15674;BME280;7937;48.090;16.212;2024-02-26T14:56:02;96434.16;;;11.03;50.19
15674;BME280;7937;48.090;16.212;2024-02-26T14:59:04;96430.44;;;10.99;50.13
15674;BME280;7937;48.090;16.212;2024-02-26T15:02:06;96428.41;;;10.81;51.93
15674;BME280;7937;48.090;16.212;2024-02-26T15:05:11;96436.94;;;10.78;53.97
15674;BME280;7937;48.090;16.212;2024-02-26T15:08:13;96429.47;;;10.85;51.07
15674;BME280;7937;48.090;16.212;2024-02-26T15:11:17;96428.41;;;10.81;51.23
15674;BME280;7937;48.090;16.212;2024-02-26T15:14:19;96423.06;;;10.86;51.27
15674;BME280;7937;48.090;16.212;2024-02-26T15:17:21;96422.03;;;10.77;52.92
15674;BME280;7937;48.090;16.212;2024-02-26T15:20:23;96426.81;;;10.80;51.63
15674;BME280;7937;48.090;16.212;2024-02-26T15:23:26;96421.50;;;10.80;51.89
15674;BME280;7937;48.090;16.212;2024-02-26T15:26:30;96419.34;;;10.77;53.06
15674;BME280;7937;48.090;16.212;2024-02-26T15:29:32;96429.25;;;10.71;53.54
15674;BME280;7937;48.090;16.212;2024-02-26T15:32:35;96428.72;;;10.69;52.57
15674;BME280;7937;48.090;16.212;2024-02-26T15:35:37;96431.13;;;10.66;53.06
15674;BME280;7937;48.090;16.212;2024-02-26T15:38:39;96438.38;;;10.55;54.32
15674;BME280;7937;48.090;16.212;2024-02-26T15:41:42;96428.25;;;10.52;53.67
15674;BME280;7937;48.090;16.212;2024-02-26T15:44:44;96445.28;;;10.56;54.13
15674;BME280;7937;48.090;16.212;2024-02-26T15:47:46;96437.84;;;10.48;55.12
15674;BME280;7937;48.090;16.212;2024-02-26T15:50:49;96443.97;;;10.48;53.42
15674;BME280;7937;48.090;16.212;2024-02-26T15:53:52;96451.69;;;10.55;53.41
15674;BME280;7937;48.090;16.212;2024-02-26T15:56:56;96447.97;;;10.51;53.53
15674;BME280;7937;48.090;16.212;2024-02-26T15:59:59;96447.94;;;10.56;53.40
15674;BME280;7937;48.090;16.212;2024-02-26T16:03:14;96438.91;;;10.47;53.37
15674;BME280;7937;48.090;16.212;2024-02-26T16:06:29;96462.59;;;10.48;54.95
15674;BME280;7937;48.090;16.212;2024-02-26T16:09:32;96463.97;;;10.41;55.82
15674;BME280;7937;48.090;16.212;2024-02-26T16:12:41;96466.91;;;10.19;56.71