sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
61703;BMP280;47622;47.726;3.298;2023-03-12T00:00:44;98672.53;;;8.28
61703;BMP280;47622;47.726;3.298;2023-03-12T00:03:10;98675.63;;;8.30
61703;BMP280;47622;47.726;3.298;2023-03-12T00:05:37;98670.38;;;8.30
61703;BMP280;47622;47.726;3.298;2023-03-12T00:08:03;98668.84;;;8.29
61703;BMP280;47622;47.726;3.298;2023-03-12T00:10:29;98666.16;;;8.34
61703;BMP280;47622;47.726;3.298;2023-03-12T00:12:54;98662.44;;;8.35
61703;BMP280;47622;47.726;3.298;2023-03-12T00:15:21;98660.31;;;8.37
61703;BMP280;47622;47.726;3.298;2023-03-12T00:17:46;98662.66;;;8.39
61703;BMP280;47622;47.726;3.298;2023-03-12T00:20:12;98666.53;;;8.41
61703;BMP280;47622;47.726;3.298;2023-03-12T00:22:38;98668.44;;;8.49
61703;BMP280;47622;47.726;3.298;2023-03-12T00:25:05;98666.03;;;8.53
61703;BMP280;47622;47.726;3.298;2023-03-12T00:27:31;98665.13;;;8.57
61703;BMP280;47622;47.726;3.298;2023-03-12T00:29:57;98671.25;;;8.53
61703;BMP280;47622;47.726;3.298;2023-03-12T00:32:23;98665.91;;;8.58
61703;BMP280;47622;47.726;3.298;2023-03-12T00:34:50;98672.19;;;8.57
61703;BMP280;47622;47.726;3.298;2023-03-12T00:37:16;98669.09;;;8.55
61703;BMP280;47622;47.726;3.298;2023-03-12T00:39:41;98662.00;;;8.55
61703;BMP280;47622;47.726;3.298;2023-03-12T00:42:07;98667.13;;;8.61
61703;BMP280;47622;47.726;3.298;2023-03-12T00:44:32;98661.44;;;8.58
61703;BMP280;47622;47.726;3.298;2023-03-12T00:46:58;98660.13;;;8.70
61703;BMP280;47622;47.726;3.298;2023-03-12T00:49:24;98660.03;;;8.75
61703;BMP280;47622;47.726;3.298;2023-03-12T00:51:49;98662.53;;;8.80
61703;BMP280;47622;47.726;3.298;2023-03-12T00:54:15;98665.97;;;8.89
61703;BMP280;47622;47.726;3.298;2023-03-12T00:56:41;98660.75;;;8.89
61703;BMP280;47622;47.726;3.298;2023-03-12T00:59:06;98659.38;;;8.92
61703;BMP280;47622;47.726;3.298;2023-03-12T01:01:32;98666.91;;;8.93
61703;BMP280;47622;47.726;3.298;2023-03-12T01:03:57;98666.69;;;9.03
61703;BMP280;47622;47.726;3.298;2023-03-12T01:06:24;98680.22;;;9.05
61703;BMP280;47622;47.726;3.298;2023-03-12T01:08:50;98684.59;;;9.18
61703;BMP280;47622;47.726;3.298;2023-03-12T01:11:17;98687.56;;;9.26
61703;BMP280;47622;47.726;3.298;2023-03-12T01:13:43;98677.72;;;9.23
61703;BMP280;47622;47.726;3.298;2023-03-12T01:16:09;98680.34;;;9.23
61703;BMP280;47622;47.726;3.298;2023-03-12T01:18:35;98680.69;;;9.30
61703;BMP280;47622;47.726;3.298;2023-03-12T01:21:01;98670.50;;;9.28
61703;BMP280;47622;47.726;3.298;2023-03-12T01:23:27;98669.13;;;9.31
61703;BMP280;47622;47.726;3.298;2023-03-12T01:25:53;98662.88;;;9.40
61703;BMP280;47622;47.726;3.298;2023-03-12T01:28:21;98665.53;;;9.49
61703;BMP280;47622;47.726;3.298;2023-03-12T01:30:47;98674.47;;;9.48
61703;BMP280;47622;47.726;3.298;2023-03-12T01:33:12;98682.44;;;9.52
61703;BMP280;47622;47.726;3.298;2023-03-12T01:35:39;98682.31;;;9.48
61703;BMP280;47622;47.726;3.298;2023-03-12T01:38:12;98675.53;;;9.47
61703;BMP280;47622;47.726;3.298;2023-03-12T01:40:40;98678.50;;;9.54
61703;BMP280;47622;47.726;3.298;2023-03-12T01:43:29;98673.88;;;9.51
61703;BMP280;47622;47.726;3.298;2023-03-12T01:46:21;98669.09;;;9.53
61703;BMP280;47622;47.726;3.298;2023-03-12T01:48:58;98664.22;;;9.60
61703;BMP280;47622;47.726;3.298;2023-03-12T01:51:31;98669.25;;;9.57
61703;BMP280;47622;47.726;3.298;2023-03-12T01:54:00;98670.03;;;9.57
61703;BMP280;47622;47.726;3.298;2023-03-12T01:56:29;98677.22;;;9.52
61703;BMP280;47622;47.726;3.298;2023-03-12T01:58:59;98678.00;;;9.52
61703;BMP280;47622;47.726;3.298;2023-03-12T02:01:28;98685.44;;;9.59
61703;BMP280;47622;47.726;3.298;2023-03-12T02:03:54;98672.94;;;9.56
61703;BMP280;47622;47.726;3.298;2023-03-12T02:06:27;98679.31;;;9.63
61703;BMP280;47622;47.726;3.298;2023-03-12T02:08:54;98679.13;;;9.60
61703;BMP280;47622;47.726;3.298;2023-03-12T02:11:21;98677.72;;;9.62
61703;BMP280;47622;47.726;3.298;2023-03-12T02:13:46;98672.69;;;9.66
61703;BMP280;47622;47.726;3.298;2023-03-12T02:16:12;98675.00;;;9.67
61703;BMP280;47622;47.726;3.298;2023-03-12T02:18:38;98668.28;;;9.84
61703;BMP280;47622;47.726;3.298;2023-03-12T02:21:13;98664.88;;;9.83
61703;BMP280;47622;47.726;3.298;2023-03-12T02:24:14;98673.34;;;9.80
61703;BMP280;47622;47.726;3.298;2023-03-12T02:26:43;98672.31;;;9.90
61703;BMP280;47622;47.726;3.298;2023-03-12T02:29:10;98666.13;;;9.86
61703;BMP280;47622;47.726;3.298;2023-03-12T02:31:41;98664.28;;;9.86
61703;BMP280;47622;47.726;3.298;2023-03-12T02:34:07;98675.38;;;9.92
61703;BMP280;47622;47.726;3.298;2023-03-12T02:36:34;98654.63;;;9.95
61703;BMP280;47622;47.726;3.298;2023-03-12T02:39:00;98657.50;;;9.94
61703;BMP280;47622;47.726;3.298;2023-03-12T02:41:43;98650.13;;;9.96
61703;BMP280;47622;47.726;3.298;2023-03-12T02:44:21;98653.84;;;9.95
61703;BMP280;47622;47.726;3.298;2023-03-12T02:46:54;98654.75;;;9.99
61703;BMP280;47622;47.726;3.298;2023-03-12T02:49:22;98655.38;;;10.04
61703;BMP280;47622;47.726;3.298;2023-03-12T02:51:48;98655.50;;;9.99
61703;BMP280;47622;47.726;3.298;2023-03-12T02:54:16;98656.28;;;10.00
61703;BMP280;47622;47.726;3.298;2023-03-12T02:56:42;98658.75;;;10.05
61703;BMP280;47622;47.726;3.298;2023-03-12T02:59:09;98665.22;;;9.99
61703;BMP280;47622;47.726;3.298;2023-03-12T03:01:35;98655.69;;;10.03
61703;BMP280;47622;47.726;3.298;2023-03-12T03:04:02;98667.56;;;10.09
61703;BMP280;47622;47.726;3.298;2023-03-12T03:06:28;98661.69;;;10.03
61703;BMP280;47622;47.726;3.298;2023-03-12T03:08:54;98666.75;;;10.00
61703;BMP280;47622;47.726;3.298;2023-03-12T03:11:20;98669.38;;;10.00
61703;BMP280;47622;47.726;3.298;2023-03-12T03:13:52;98677.25;;;10.00
61703;BMP280;47622;47.726;3.298;2023-03-12T03:16:19;98669.56;;;9.95
61703;BMP280;47622;47.726;3.298;2023-03-12T03:18:45;98678.63;;;9.97
61703;BMP280;47622;47.726;3.298;2023-03-12T03:21:11;98704.81;;;9.97
61703;BMP280;47622;47.726;3.298;2023-03-12T03:23:44;98710.06;;;9.97
61703;BMP280;47622;47.726;3.298;2023-03-12T03:26:11;98717.88;;;9.89
61703;BMP280;47622;47.726;3.298;2023-03-12T03:28:37;98725.19;;;9.69
61703;BMP280;47622;47.726;3.298;2023-03-12T03:31:02;98709.78;;;9.59
61703;BMP280;47622;47.726;3.298;2023-03-12T03:33:31;98711.06;;;9.39
61703;BMP280;47622;47.726;3.298;2023-03-12T03:35:58;98719.19;;;9.38
61703;BMP280;47622;47.726;3.298;2023-03-12T03:38:28;98736.53;;;9.34
61703;BMP280;47622;47.726;3.298;2023-03-12T03:40:55;98723.72;;;9.24
61703;BMP280;47622;47.726;3.298;2023-03-12T03:43:21;98718.47;;;9.24
61703;BMP280;47622;47.726;3.298;2023-03-12T03:45:47;98722.97;;;9.23
61703;BMP280;47622;47.726;3.298;2023-03-12T03:48:13;98718.94;;;9.26
61703;BMP280;47622;47.726;3.298;2023-03-12T03:50:40;98736.91;;;9.18
61703;BMP280;47622;47.726;3.298;2023-03-12T03:53:07;98749.34;;;9.13
61703;BMP280;47622;47.726;3.298;2023-03-12T03:55:37;98750.72;;;9.10
61703;BMP280;47622;47.726;3.298;2023-03-12T03:58:03;98757.50;;;9.11
61703;BMP280;47622;47.726;3.298;2023-03-12T04:00:30;98768.59;;;9.17
61703;BMP280;47622;47.726;3.298;2023-03-12T04:02:56;98760.13;;;9.11
61703;BMP280;47622;47.726;3.298;2023-03-12T04:05:22;98765.22;;;9.16
61703;BMP280;47622;47.726;3.298;2023-03-12T04:07:48;98762.59;;;9.16
61703;BMP280;47622;47.726;3.298;2023-03-12T04:10:14;98762.53;;;9.08
61703;BMP280;47622;47.726;3.298;2023-03-12T04:12:40;98772.56;;;9.14
61703;BMP280;47622;47.726;3.298;2023-03-12T04:15:06;98759.63;;;9.09
61703;BMP280;47622;47.726;3.298;2023-03-12T04:17:32;98755.59;;;9.03
61703;BMP280;47622;47.726;3.298;2023-03-12T04:19:57;98755.69;;;8.98
61703;BMP280;47622;47.726;3.298;2023-03-12T04:22:23;98756.41;;;8.90
61703;BMP280;47622;47.726;3.298;2023-03-12T04:24:49;98767.34;;;8.92
61703;BMP280;47622;47.726;3.298;2023-03-12T04:27:14;98772.94;;;8.85
61703;BMP280;47622;47.726;3.298;2023-03-12T04:29:40;98785.84;;;8.82
61703;BMP280;47622;47.726;3.298;2023-03-12T04:32:06;98791.06;;;8.82
61703;BMP280;47622;47.726;3.298;2023-03-12T04:34:32;98782.47;;;8.81
61703;BMP280;47622;47.726;3.298;2023-03-12T04:37:00;98792.50;;;8.88
61703;BMP280;47622;47.726;3.298;2023-03-12T04:39:27;98797.81;;;8.97
61703;BMP280;47622;47.726;3.298;2023-03-12T04:41:53;98801.41;;;9.01
61703;BMP280;47622;47.726;3.298;2023-03-12T04:44:18;98804.88;;;8.96
61703;BMP280;47622;47.726;3.298;2023-03-12T04:46:44;98808.09;;;8.93
61703;BMP280;47622;47.726;3.298;2023-03-12T04:49:10;98817.59;;;8.89
61703;BMP280;47622;47.726;3.298;2023-03-12T04:51:36;98812.38;;;8.89
61703;BMP280;47622;47.726;3.298;2023-03-12T04:54:01;98815.09;;;8.84
61703;BMP280;47622;47.726;3.298;2023-03-12T04:56:27;98815.47;;;8.77
61703;BMP280;47622;47.726;3.298;2023-03-12T04:58:53;98810.09;;;8.74
61703;BMP280;47622;47.726;3.298;2023-03-12T05:01:26;98818.56;;;8.66
61703;BMP280;47622;47.726;3.298;2023-03-12T05:03:53;98819.56;;;8.70
61703;BMP280;47622;47.726;3.298;2023-03-12T05:06:20;98821.09;;;8.71
61703;BMP280;47622;47.726;3.298;2023-03-12T05:08:47;98824.31;;;8.68
61703;BMP280;47622;47.726;3.298;2023-03-12T05:11:13;98827.88;;;8.58
61703;BMP280;47622;47.726;3.298;2023-03-12T05:13:39;98832.75;;;8.65
61703;BMP280;47622;47.726;3.298;2023-03-12T05:16:05;98836.97;;;8.61
61703;BMP280;47622;47.726;3.298;2023-03-12T05:18:31;98850.63;;;8.57
61703;BMP280;47622;47.726;3.298;2023-03-12T05:21:05;98847.06;;;8.53
61703;BMP280;47622;47.726;3.298;2023-03-12T05:23:32;98848.59;;;8.41
61703;BMP280;47622;47.726;3.298;2023-03-12T05:25:58;98838.16;;;8.41
61703;BMP280;47622;47.726;3.298;2023-03-12T05:28:24;98839.59;;;8.33
61703;BMP280;47622;47.726;3.298;2023-03-12T05:31:08;98844.91;;;8.28
61703;BMP280;47622;47.726;3.298;2023-03-12T05:33:34;98845.47;;;8.25
61703;BMP280;47622;47.726;3.298;2023-03-12T05:36:00;98840.44;;;8.28
61703;BMP280;47622;47.726;3.298;2023-03-12T05:38:26;98853.09;;;8.35
61703;BMP280;47622;47.726;3.298;2023-03-12T05:40:54;98854.38;;;8.38
61703;BMP280;47622;47.726;3.298;2023-03-12T05:43:20;98844.72;;;8.38
61703;BMP280;47622;47.726;3.298;2023-03-12T05:45:46;98853.44;;;8.47
61703;BMP280;47622;47.726;3.298;2023-03-12T05:48:12;98857.88;;;8.47
61703;BMP280;47622;47.726;3.298;2023-03-12T05:50:38;98863.69;;;8.44
61703;BMP280;47622;47.726;3.298;2023-03-12T05:53:04;98870.28;;;8.55
61703;BMP280;47622;47.726;3.298;2023-03-12T05:55:29;98856.53;;;8.49
61703;BMP280;47622;47.726;3.298;2023-03-12T05:57:58;98872.13;;;8.54
61703;BMP280;47622;47.726;3.298;2023-03-12T06:00:24;98869.03;;;8.52
61703;BMP280;47622;47.726;3.298;2023-03-12T06:02:50;98871.47;;;8.63
61703;BMP280;47622;47.726;3.298;2023-03-12T06:05:16;98874.16;;;8.71
61703;BMP280;47622;47.726;3.298;2023-03-12T06:07:41;98870.53;;;8.67
61703;BMP280;47622;47.726;3.298;2023-03-12T06:10:07;98874.56;;;8.65
61703;BMP280;47622;47.726;3.298;2023-03-12T06:12:33;98867.56;;;8.60
61703;BMP280;47622;47.726;3.298;2023-03-12T06:14:59;98875.69;;;8.58
61703;BMP280;47622;47.726;3.298;2023-03-12T06:17:25;98879.19;;;8.54
61703;BMP280;47622;47.726;3.298;2023-03-12T06:19:52;98898.69;;;8.56
61703;BMP280;47622;47.726;3.298;2023-03-12T06:22:18;98890.00;;;8.47
61703;BMP280;47622;47.726;3.298;2023-03-12T06:24:45;98900.47;;;8.47
61703;BMP280;47622;47.726;3.298;2023-03-12T06:27:14;98905.78;;;8.42
61703;BMP280;47622;47.726;3.298;2023-03-12T06:29:40;98913.44;;;8.52
61703;BMP280;47622;47.726;3.298;2023-03-12T06:32:07;98918.47;;;8.49
61703;BMP280;47622;47.726;3.298;2023-03-12T06:34:33;98930.50;;;8.64
61703;BMP280;47622;47.726;3.298;2023-03-12T06:36:59;98926.22;;;8.68
61703;BMP280;47622;47.726;3.298;2023-03-12T06:39:25;98935.03;;;8.72
61703;BMP280;47622;47.726;3.298;2023-03-12T06:41:51;98920.78;;;8.78
61703;BMP280;47622;47.726;3.298;2023-03-12T06:44:17;98930.78;;;8.90
61703;BMP280;47622;47.726;3.298;2023-03-12T06:46:43;98936.69;;;8.95
61703;BMP280;47622;47.726;3.298;2023-03-12T06:49:09;98941.31;;;8.98
61703;BMP280;47622;47.726;3.298;2023-03-12T06:51:35;98948.13;;;8.99
61703;BMP280;47622;47.726;3.298;2023-03-12T06:54:01;98948.13;;;8.99
61703;BMP280;47622;47.726;3.298;2023-03-12T06:56:28;98955.88;;;9.04
61703;BMP280;47622;47.726;3.298;2023-03-12T06:58:53;98952.97;;;9.06
61703;BMP280;47622;47.726;3.298;2023-03-12T07:01:19;98953.13;;;9.09
61703;BMP280;47622;47.726;3.298;2023-03-12T07:03:45;98947.13;;;9.09
61703;BMP280;47622;47.726;3.298;2023-03-12T07:06:14;98947.91;;;9.09
61703;BMP280;47622;47.726;3.298;2023-03-12T07:08:40;98961.28;;;9.08
61703;BMP280;47622;47.726;3.298;2023-03-12T07:11:06;98957.81;;;9.12
61703;BMP280;47622;47.726;3.298;2023-03-12T07:13:32;98955.28;;;9.21
61703;BMP280;47622;47.726;3.298;2023-03-12T07:15:57;98960.59;;;9.30
61703;BMP280;47622;47.726;3.298;2023-03-12T07:18:23;98967.81;;;9.46
61703;BMP280;47622;47.726;3.298;2023-03-12T07:20:49;98967.69;;;9.65
61703;BMP280;47622;47.726;3.298;2023-03-12T07:23:16;98970.03;;;9.89
61703;BMP280;47622;47.726;3.298;2023-03-12T07:25:42;98978.34;;;10.27
61703;BMP280;47622;47.726;3.298;2023-03-12T07:28:08;98974.66;;;10.68
61703;BMP280;47622;47.726;3.298;2023-03-12T07:30:35;98979.63;;;11.26
61703;BMP280;47622;47.726;3.298;2023-03-12T07:33:04;98992.59;;;11.23
61703;BMP280;47622;47.726;3.298;2023-03-12T07:35:31;99002.31;;;11.31
61703;BMP280;47622;47.726;3.298;2023-03-12T07:37:57;98999.31;;;10.98
61703;BMP280;47622;47.726;3.298;2023-03-12T07:40:23;99002.44;;;11.09
61703;BMP280;47622;47.726;3.298;2023-03-12T07:42:52;98998.81;;;10.87
61703;BMP280;47622;47.726;3.298;2023-03-12T07:45:18;99003.03;;;10.66
61703;BMP280;47622;47.726;3.298;2023-03-12T07:47:44;98999.41;;;10.84
61703;BMP280;47622;47.726;3.298;2023-03-12T07:50:10;99002.28;;;11.14
61703;BMP280;47622;47.726;3.298;2023-03-12T07:52:36;99004.78;;;11.19
61703;BMP280;47622;47.726;3.298;2023-03-12T07:55:02;99014.56;;;11.53
61703;BMP280;47622;47.726;3.298;2023-03-12T07:57:28;99004.81;;;12.05
61703;BMP280;47622;47.726;3.298;2023-03-12T07:59:53;99022.19;;;12.53
61703;BMP280;47622;47.726;3.298;2023-03-12T08:02:19;99017.53;;;12.97
61703;BMP280;47622;47.726;3.298;2023-03-12T08:04:45;99027.34;;;12.79
61703;BMP280;47622;47.726;3.298;2023-03-12T08:07:11;99026.13;;;13.06
61703;BMP280;47622;47.726;3.298;2023-03-12T08:09:37;99028.00;;;12.76
61703;BMP280;47622;47.726;3.298;2023-03-12T08:12:04;99035.91;;;12.67
61703;BMP280;47622;47.726;3.298;2023-03-12T08:14:29;99044.47;;;13.23
61703;BMP280;47622;47.726;3.298;2023-03-12T08:16:56;99041.84;;;13.23
61703;BMP280;47622;47.726;3.298;2023-03-12T08:19:24;99037.91;;;13.38
61703;BMP280;47622;47.726;3.298;2023-03-12T08:21:50;99051.66;;;13.14
61703;BMP280;47622;47.726;3.298;2023-03-12T08:24:18;99052.59;;;13.60
61703;BMP280;47622;47.726;3.298;2023-03-12T08:26:43;99055.38;;;13.84
61703;BMP280;47622;47.726;3.298;2023-03-12T08:29:09;99051.28;;;15.14
61703;BMP280;47622;47.726;3.298;2023-03-12T08:31:35;99051.81;;;14.46
61703;BMP280;47622;47.726;3.298;2023-03-12T08:34:00;99051.88;;;15.59
61703;BMP280;47622;47.726;3.298;2023-03-12T08:36:26;99044.28;;;16.80
61703;BMP280;47622;47.726;3.298;2023-03-12T08:38:52;99043.06;;;17.29
61703;BMP280;47622;47.726;3.298;2023-03-12T08:41:18;99049.00;;;17.64
61703;BMP280;47622;47.726;3.298;2023-03-12T08:43:44;99054.84;;;17.50
61703;BMP280;47622;47.726;3.298;2023-03-12T08:46:09;99049.75;;;17.22
61703;BMP280;47622;47.726;3.298;2023-03-12T08:48:35;99060.69;;;19.34
61703;BMP280;47622;47.726;3.298;2023-03-12T08:51:02;99064.44;;;17.58
61703;BMP280;47622;47.726;3.298;2023-03-12T08:53:29;99064.84;;;15.92
61703;BMP280;47622;47.726;3.298;2023-03-12T08:55:56;99057.66;;;15.25
61703;BMP280;47622;47.726;3.298;2023-03-12T08:58:23;99062.63;;;14.78
61703;BMP280;47622;47.726;3.298;2023-03-12T09:00:49;99060.31;;;14.52
61703;BMP280;47622;47.726;3.298;2023-03-12T09:03:15;99065.28;;;15.02
61703;BMP280;47622;47.726;3.298;2023-03-12T09:05:41;99054.69;;;16.26
61703;BMP280;47622;47.726;3.298;2023-03-12T09:08:07;99061.63;;;16.46
61703;BMP280;47622;47.726;3.298;2023-03-12T09:10:33;99057.59;;;16.21
61703;BMP280;47622;47.726;3.298;2023-03-12T09:12:59;99063.34;;;16.23
61703;BMP280;47622;47.726;3.298;2023-03-12T09:15:25;99069.22;;;16.79
61703;BMP280;47622;47.726;3.298;2023-03-12T09:17:51;99080.75;;;17.80
61703;BMP280;47622;47.726;3.298;2023-03-12T09:20:18;99065.81;;;19.16
61703;BMP280;47622;47.726;3.298;2023-03-12T09:22:44;99073.63;;;20.13
61703;BMP280;47622;47.726;3.298;2023-03-12T09:25:10;99084.22;;;19.62
61703;BMP280;47622;47.726;3.298;2023-03-12T09:27:40;99094.75;;;18.19
61703;BMP280;47622;47.726;3.298;2023-03-12T09:30:07;99088.13;;;18.32
61703;BMP280;47622;47.726;3.298;2023-03-12T09:32:34;99087.84;;;18.64
61703;BMP280;47622;47.726;3.298;2023-03-12T09:34:59;99086.78;;;17.57
61703;BMP280;47622;47.726;3.298;2023-03-12T09:37:25;99086.34;;;18.17
61703;BMP280;47622;47.726;3.298;2023-03-12T09:39:52;99085.78;;;17.27
61703;BMP280;47622;47.726;3.298;2023-03-12T09:42:42;99077.88;;;15.73
61703;BMP280;47622;47.726;3.298;2023-03-12T09:45:15;99084.75;;;15.74
61703;BMP280;47622;47.726;3.298;2023-03-12T09:47:52;99089.97;;;15.46
61703;BMP280;47622;47.726;3.298;2023-03-12T09:53:01;99093.22;;;17.02
61703;BMP280;47622;47.726;3.298;2023-03-12T09:55:35;99100.38;;;17.17
61703;BMP280;47622;47.726;3.298;2023-03-12T09:58:01;99090.78;;;18.32
61703;BMP280;47622;47.726;3.298;2023-03-12T10:00:33;99107.34;;;19.94
61703;BMP280;47622;47.726;3.298;2023-03-12T10:05:45;99114.50;;;19.90
61703;BMP280;47622;47.726;3.298;2023-03-12T10:08:26;99114.94;;;19.59
61703;BMP280;47622;47.726;3.298;2023-03-12T10:11:16;99117.69;;;21.16
61703;BMP280;47622;47.726;3.298;2023-03-12T10:13:58;99124.34;;;22.71
61703;BMP280;47622;47.726;3.298;2023-03-12T10:16:48;99108.03;;;19.54
61703;BMP280;47622;47.726;3.298;2023-03-12T10:22:36;99109.72;;;15.77
61703;BMP280;47622;47.726;3.298;2023-03-12T10:27:46;99113.81;;;16.30
61703;BMP280;47622;47.726;3.298;2023-03-12T10:30:18;99111.53;;;16.91
61703;BMP280;47622;47.726;3.298;2023-03-12T10:32:52;99105.22;;;16.80
61703;BMP280;47622;47.726;3.298;2023-03-12T10:35:25;99114.94;;;17.62
61703;BMP280;47622;47.726;3.298;2023-03-12T10:37:54;99114.31;;;17.34
61703;BMP280;47622;47.726;3.298;2023-03-12T10:40:24;99107.25;;;16.87
61703;BMP280;47622;47.726;3.298;2023-03-12T10:42:51;99108.16;;;16.32
61703;BMP280;47622;47.726;3.298;2023-03-12T10:45:22;99098.19;;;16.25
61703;BMP280;47622;47.726;3.298;2023-03-12T10:47:56;99095.69;;;16.64
61703;BMP280;47622;47.726;3.298;2023-03-12T10:50:26;99096.91;;;16.98
61703;BMP280;47622;47.726;3.298;2023-03-12T10:53:12;99094.09;;;16.43
61703;BMP280;47622;47.726;3.298;2023-03-12T10:55:38;99102.31;;;15.82
61703;BMP280;47622;47.726;3.298;2023-03-12T10:58:04;99094.28;;;15.39
61703;BMP280;47622;47.726;3.298;2023-03-12T11:00:31;99093.66;;;15.17
61703;BMP280;47622;47.726;3.298;2023-03-12T11:03:05;99096.53;;;15.37
61703;BMP280;47622;47.726;3.298;2023-03-12T11:05:32;99093.81;;;15.49
61703;BMP280;47622;47.726;3.298;2023-03-12T11:08:00;99095.38;;;15.38
61703;BMP280;47622;47.726;3.298;2023-03-12T11:13:20;99096.91;;;14.53
61703;BMP280;47622;47.726;3.298;2023-03-12T11:15:46;99086.69;;;14.52
61703;BMP280;47622;47.726;3.298;2023-03-12T11:21:14;99085.09;;;15.08
61703;BMP280;47622;47.726;3.298;2023-03-12T11:23:53;99088.13;;;15.35
61703;BMP280;47622;47.726;3.298;2023-03-12T11:26:49;99091.63;;;15.51
61703;BMP280;47622;47.726;3.298;2023-03-12T11:29:29;99092.63;;;15.86
61703;BMP280;47622;47.726;3.298;2023-03-12T11:34:38;99094.28;;;16.35
61703;BMP280;47622;47.726;3.298;2023-03-12T11:40:33;99097.69;;;16.67
61703;BMP280;47622;47.726;3.298;2023-03-12T11:46:02;99085.06;;;16.44
61703;BMP280;47622;47.726;3.298;2023-03-12T11:56:45;99062.06;;;15.61
61703;BMP280;47622;47.726;3.298;2023-03-12T12:05:17;99059.84;;;16.35
61703;BMP280;47622;47.726;3.298;2023-03-12T12:13:25;99053.03;;;16.18
61703;BMP280;47622;47.726;3.298;2023-03-12T12:19:09;99049.09;;;18.10
61703;BMP280;47622;47.726;3.298;2023-03-12T12:25:19;99049.28;;;17.78
61703;BMP280;47622;47.726;3.298;2023-03-12T12:28:30;99043.03;;;18.58
61703;BMP280;47622;47.726;3.298;2023-03-12T12:31:08;99039.97;;;18.60
61703;BMP280;47622;47.726;3.298;2023-03-12T12:36:45;99013.88;;;17.48
61703;BMP280;47622;47.726;3.298;2023-03-12T12:39:16;99014.22;;;17.88
61703;BMP280;47622;47.726;3.298;2023-03-12T12:41:49;99004.81;;;18.40
61703;BMP280;47622;47.726;3.298;2023-03-12T12:44:19;98999.88;;;18.69
61703;BMP280;47622;47.726;3.298;2023-03-12T12:46:49;98997.00;;;18.81
61703;BMP280;47622;47.726;3.298;2023-03-12T12:52:04;98995.19;;;18.06
61703;BMP280;47622;47.726;3.298;2023-03-12T12:57:44;99005.47;;;17.88
61703;BMP280;47622;47.726;3.298;2023-03-12T13:03:00;98990.44;;;16.92
61703;BMP280;47622;47.726;3.298;2023-03-12T13:08:03;98997.69;;;17.14
61703;BMP280;47622;47.726;3.298;2023-03-12T13:12:58;98974.06;;;17.67
61703;BMP280;47622;47.726;3.298;2023-03-12T13:20:21;98987.63;;;18.08
61703;BMP280;47622;47.726;3.298;2023-03-12T13:30:51;98984.03;;;17.32
61703;BMP280;47622;47.726;3.298;2023-03-12T13:33:19;98981.41;;;16.77
61703;BMP280;47622;47.726;3.298;2023-03-12T13:41:38;98964.22;;;16.87
61703;BMP280;47622;47.726;3.298;2023-03-12T13:54:47;98967.91;;;16.16
61703;BMP280;47622;47.726;3.298;2023-03-12T13:57:29;98969.28;;;16.76
61703;BMP280;47622;47.726;3.298;2023-03-12T13:59:57;98952.06;;;17.05
61703;BMP280;47622;47.726;3.298;2023-03-12T14:02:34;98953.72;;;17.52
61703;BMP280;47622;47.726;3.298;2023-03-12T14:05:04;98956.81;;;17.35
61703;BMP280;47622;47.726;3.298;2023-03-12T14:10:44;98954.56;;;16.79
61703;BMP280;47622;47.726;3.298;2023-03-12T14:16:31;98936.44;;;17.19
61703;BMP280;47622;47.726;3.298;2023-03-12T14:18:59;98940.34;;;17.06
61703;BMP280;47622;47.726;3.298;2023-03-12T14:21:29;98926.09;;;17.53
61703;BMP280;47622;47.726;3.298;2023-03-12T14:23:57;98935.59;;;17.77
61703;BMP280;47622;47.726;3.298;2023-03-12T14:26:27;98925.81;;;17.39
61703;BMP280;47622;47.726;3.298;2023-03-12T14:28:57;98918.53;;;17.55
61703;BMP280;47622;47.726;3.298;2023-03-12T14:31:25;98924.28;;;17.38
61703;BMP280;47622;47.726;3.298;2023-03-12T14:34:17;98926.34;;;17.06
61703;BMP280;47622;47.726;3.298;2023-03-12T14:36:59;98929.63;;;16.99
61703;BMP280;47622;47.726;3.298;2023-03-12T14:42:09;98929.28;;;16.46
61703;BMP280;47622;47.726;3.298;2023-03-12T14:44:53;98928.47;;;16.11
61703;BMP280;47622;47.726;3.298;2023-03-12T14:47:19;98915.97;;;16.08
61703;BMP280;47622;47.726;3.298;2023-03-12T14:49:45;98911.50;;;16.12
61703;BMP280;47622;47.726;3.298;2023-03-12T14:52:12;98913.91;;;16.17
61703;BMP280;47622;47.726;3.298;2023-03-12T14:54:38;98929.06;;;16.36
61703;BMP280;47622;47.726;3.298;2023-03-12T14:57:05;98922.06;;;16.43
61703;BMP280;47622;47.726;3.298;2023-03-12T14:59:32;98917.41;;;16.56
61703;BMP280;47622;47.726;3.298;2023-03-12T15:04:36;98905.00;;;15.93
61703;BMP280;47622;47.726;3.298;2023-03-12T15:07:03;98917.06;;;16.07
61703;BMP280;47622;47.726;3.298;2023-03-12T15:09:33;98914.31;;;15.87
61703;BMP280;47622;47.726;3.298;2023-03-12T15:12:02;98908.94;;;15.68
61703;BMP280;47622;47.726;3.298;2023-03-12T15:14:31;98909.28;;;15.82
61703;BMP280;47622;47.726;3.298;2023-03-12T15:16:58;98913.47;;;15.83
61703;BMP280;47622;47.726;3.298;2023-03-12T15:19:34;98914.56;;;15.82
61703;BMP280;47622;47.726;3.298;2023-03-12T15:22:02;98895.66;;;15.80
61703;BMP280;47622;47.726;3.298;2023-03-12T15:24:36;98891.66;;;15.86
61703;BMP280;47622;47.726;3.298;2023-03-12T15:29:53;98891.66;;;15.71
61703;BMP280;47622;47.726;3.298;2023-03-12T15:32:20;98895.19;;;15.78
61703;BMP280;47622;47.726;3.298;2023-03-12T15:34:46;98885.22;;;15.72
61703;BMP280;47622;47.726;3.298;2023-03-12T15:37:22;98879.13;;;15.40
61703;BMP280;47622;47.726;3.298;2023-03-12T15:40:25;98880.75;;;15.28
61703;BMP280;47622;47.726;3.298;2023-03-12T15:42:53;98872.38;;;15.26
61703;BMP280;47622;47.726;3.298;2023-03-12T15:45:34;98869.53;;;15.32
61703;BMP280;47622;47.726;3.298;2023-03-12T15:48:03;98860.75;;;14.87
61703;BMP280;47622;47.726;3.298;2023-03-12T15:50:36;98864.16;;;14.88
61703;BMP280;47622;47.726;3.298;2023-03-12T15:55:36;98867.03;;;14.83
61703;BMP280;47622;47.726;3.298;2023-03-12T15:58:21;98874.53;;;14.81
61703;BMP280;47622;47.726;3.298;2023-03-12T16:00:48;98873.22;;;14.75
61703;BMP280;47622;47.726;3.298;2023-03-12T16:03:20;98873.91;;;14.84
61703;BMP280;47622;47.726;3.298;2023-03-12T16:05:47;98865.84;;;14.80
61703;BMP280;47622;47.726;3.298;2023-03-12T16:08:14;98871.41;;;14.63
61703;BMP280;47622;47.726;3.298;2023-03-12T16:10:42;98868.22;;;14.57
61703;BMP280;47622;47.726;3.298;2023-03-12T16:13:14;98879.22;;;14.47
61703;BMP280;47622;47.726;3.298;2023-03-12T16:15:41;98870.22;;;14.48
61703;BMP280;47622;47.726;3.298;2023-03-12T16:18:15;98870.44;;;14.43