sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6216;BME280;3141;49.234;9.326;2022-07-29T00:00:05;99478.94;;;24.01;54.28
6216;BME280;3141;49.234;9.326;2022-07-29T00:00:48;99478.84;;;23.96;55.13
6216;BME280;3141;49.234;9.326;2022-07-29T00:01:30;99474.34;;;23.85;55.09
6216;BME280;3141;49.234;9.326;2022-07-29T00:02:12;99475.41;;;23.84;54.96
6216;BME280;3141;49.234;9.326;2022-07-29T00:02:55;99484.66;;;23.88;55.01
6216;BME280;3141;49.234;9.326;2022-07-29T00:03:37;99477.69;;;23.92;55.24
6216;BME280;3141;49.234;9.326;2022-07-29T00:04:19;99476.50;;;23.99;54.66
6216;BME280;3141;49.234;9.326;2022-07-29T00:05:03;99470.84;;;24.01;54.63
6216;BME280;3141;49.234;9.326;2022-07-29T00:05:45;99476.16;;;23.96;54.49
6216;BME280;3141;49.234;9.326;2022-07-29T00:06:28;99478.19;;;23.89;54.92
6216;BME280;3141;49.234;9.326;2022-07-29T00:07:10;99481.91;;;23.83;55.15
6216;BME280;3141;49.234;9.326;2022-07-29T00:07:52;99473.28;;;23.86;55.30
6216;BME280;3141;49.234;9.326;2022-07-29T00:08:34;99475.00;;;23.92;54.97
6216;BME280;3141;49.234;9.326;2022-07-29T00:09:17;99474.44;;;23.90;55.22
6216;BME280;3141;49.234;9.326;2022-07-29T00:09:59;99469.59;;;23.92;55.20
6216;BME280;3141;49.234;9.326;2022-07-29T00:10:42;99469.25;;;23.88;55.38
6216;BME280;3141;49.234;9.326;2022-07-29T00:11:24;99477.94;;;23.90;55.02
6216;BME280;3141;49.234;9.326;2022-07-29T00:12:06;99478.38;;;23.82;54.97
6216;BME280;3141;49.234;9.326;2022-07-29T00:12:49;99473.06;;;23.71;54.13
6216;BME280;3141;49.234;9.326;2022-07-29T00:13:31;99473.06;;;23.71;54.31
6216;BME280;3141;49.234;9.326;2022-07-29T00:14:14;99476.16;;;23.63;54.10
6216;BME280;3141;49.234;9.326;2022-07-29T00:14:58;99469.63;;;23.59;54.09
6216;BME280;3141;49.234;9.326;2022-07-29T00:15:40;99470.59;;;23.53;54.01
6216;BME280;3141;49.234;9.326;2022-07-29T00:16:22;99472.44;;;23.52;53.99
6216;BME280;3141;49.234;9.326;2022-07-29T00:17:05;99467.81;;;23.48;53.88
6216;BME280;3141;49.234;9.326;2022-07-29T00:17:47;99470.41;;;23.43;54.09
6216;BME280;3141;49.234;9.326;2022-07-29T00:18:29;99465.84;;;23.43;54.24
6216;BME280;3141;49.234;9.326;2022-07-29T00:19:12;99462.81;;;23.40;54.37
6216;BME280;3141;49.234;9.326;2022-07-29T00:19:54;99465.31;;;23.30;55.07
6216;BME280;3141;49.234;9.326;2022-07-29T00:20:36;99463.28;;;23.37;54.51
6216;BME280;3141;49.234;9.326;2022-07-29T00:21:19;99459.44;;;23.33;54.44
6216;BME280;3141;49.234;9.326;2022-07-29T00:22:01;99456.84;;;23.38;54.05
6216;BME280;3141;49.234;9.326;2022-07-29T00:22:43;99461.25;;;23.44;54.00
6216;BME280;3141;49.234;9.326;2022-07-29T00:23:26;99464.53;;;23.46;53.98
6216;BME280;3141;49.234;9.326;2022-07-29T00:24:08;99458.38;;;23.34;54.67
6216;BME280;3141;49.234;9.326;2022-07-29T00:24:50;99453.03;;;23.22;55.29
6216;BME280;3141;49.234;9.326;2022-07-29T00:25:33;99458.25;;;23.12;55.67
6216;BME280;3141;49.234;9.326;2022-07-29T00:26:15;99455.59;;;23.29;55.21
6216;BME280;3141;49.234;9.326;2022-07-29T00:26:57;99456.50;;;23.34;54.71
6216;BME280;3141;49.234;9.326;2022-07-29T00:27:40;99455.75;;;23.39;54.22
6216;BME280;3141;49.234;9.326;2022-07-29T00:28:22;99464.44;;;23.41;54.43
6216;BME280;3141;49.234;9.326;2022-07-29T00:29:04;99460.44;;;23.43;54.16
6216;BME280;3141;49.234;9.326;2022-07-29T00:29:47;99458.28;;;23.45;54.00
6216;BME280;3141;49.234;9.326;2022-07-29T00:30:29;99454.13;;;23.38;54.44
6216;BME280;3141;49.234;9.326;2022-07-29T00:31:12;99459.78;;;23.36;54.73
6216;BME280;3141;49.234;9.326;2022-07-29T00:31:54;99453.72;;;23.29;55.19
6216;BME280;3141;49.234;9.326;2022-07-29T00:32:37;99451.81;;;23.30;55.16
6216;BME280;3141;49.234;9.326;2022-07-29T00:33:19;99453.59;;;23.24;55.47
6216;BME280;3141;49.234;9.326;2022-07-29T00:34:02;99450.09;;;23.24;55.73
6216;BME280;3141;49.234;9.326;2022-07-29T00:34:45;99457.59;;;23.22;56.03
6216;BME280;3141;49.234;9.326;2022-07-29T00:35:45;99458.00;;;23.14;56.12
6216;BME280;3141;49.234;9.326;2022-07-29T00:36:28;99453.81;;;23.06;56.54
6216;BME280;3141;49.234;9.326;2022-07-29T00:37:10;99452.31;;;22.99;56.79
6216;BME280;3141;49.234;9.326;2022-07-29T00:37:53;99457.13;;;22.97;56.98
6216;BME280;3141;49.234;9.326;2022-07-29T00:38:35;99454.38;;;23.08;56.24
6216;BME280;3141;49.234;9.326;2022-07-29T00:39:17;99460.69;;;23.14;56.29
6216;BME280;3141;49.234;9.326;2022-07-29T00:40:00;99458.84;;;23.03;56.96
6216;BME280;3141;49.234;9.326;2022-07-29T00:40:43;99459.03;;;23.13;56.51
6216;BME280;3141;49.234;9.326;2022-07-29T00:41:26;99461.38;;;23.21;56.03
6216;BME280;3141;49.234;9.326;2022-07-29T00:42:08;99459.38;;;23.16;56.36
6216;BME280;3141;49.234;9.326;2022-07-29T00:42:52;99455.78;;;23.11;56.67
6216;BME280;3141;49.234;9.326;2022-07-29T00:43:34;99453.63;;;23.13;56.29
6216;BME280;3141;49.234;9.326;2022-07-29T00:44:17;99452.34;;;23.15;56.29
6216;BME280;3141;49.234;9.326;2022-07-29T00:44:59;99452.84;;;23.12;56.41
6216;BME280;3141;49.234;9.326;2022-07-29T00:45:41;99452.84;;;23.12;56.41
6216;BME280;3141;49.234;9.326;2022-07-29T00:46:24;99451.25;;;23.00;57.19
6216;BME280;3141;49.234;9.326;2022-07-29T00:47:07;99451.31;;;22.88;57.70
6216;BME280;3141;49.234;9.326;2022-07-29T00:47:50;99442.88;;;22.84;58.17
6216;BME280;3141;49.234;9.326;2022-07-29T00:48:32;99450.97;;;22.84;58.05
6216;BME280;3141;49.234;9.326;2022-07-29T00:49:14;99447.78;;;22.87;57.81
6216;BME280;3141;49.234;9.326;2022-07-29T00:49:57;99447.06;;;22.92;57.94
6216;BME280;3141;49.234;9.326;2022-07-29T00:50:39;99442.25;;;22.94;57.78
6216;BME280;3141;49.234;9.326;2022-07-29T00:51:21;99449.28;;;22.95;57.88
6216;BME280;3141;49.234;9.326;2022-07-29T00:52:04;99441.00;;;22.85;58.55
6216;BME280;3141;49.234;9.326;2022-07-29T00:52:47;99437.28;;;22.74;58.87
6216;BME280;3141;49.234;9.326;2022-07-29T00:53:30;99438.50;;;22.67;58.99
6216;BME280;3141;49.234;9.326;2022-07-29T00:54:12;99433.81;;;22.62;58.96
6216;BME280;3141;49.234;9.326;2022-07-29T00:54:55;99434.63;;;22.63;59.48
6216;BME280;3141;49.234;9.326;2022-07-29T00:55:38;99428.06;;;22.70;59.14
6216;BME280;3141;49.234;9.326;2022-07-29T00:56:20;99428.25;;;22.80;58.60
6216;BME280;3141;49.234;9.326;2022-07-29T00:57:02;99427.75;;;22.83;58.17
6216;BME280;3141;49.234;9.326;2022-07-29T00:57:45;99429.97;;;22.58;59.19
6216;BME280;3141;49.234;9.326;2022-07-29T00:58:27;99431.50;;;22.54;59.74
6216;BME280;3141;49.234;9.326;2022-07-29T00:59:10;99419.19;;;22.58;59.63
6216;BME280;3141;49.234;9.326;2022-07-29T00:59:52;99423.16;;;22.67;59.26
6216;BME280;3141;49.234;9.326;2022-07-29T01:00:34;99427.97;;;22.65;59.47
6216;BME280;3141;49.234;9.326;2022-07-29T01:01:17;99426.63;;;22.68;59.27
6216;BME280;3141;49.234;9.326;2022-07-29T01:01:59;99426.19;;;22.59;59.81
6216;BME280;3141;49.234;9.326;2022-07-29T01:02:41;99416.38;;;22.42;60.85
6216;BME280;3141;49.234;9.326;2022-07-29T01:03:24;99426.69;;;22.45;60.85
6216;BME280;3141;49.234;9.326;2022-07-29T01:04:06;99425.63;;;22.46;61.05
6216;BME280;3141;49.234;9.326;2022-07-29T01:04:49;99426.31;;;22.53;60.93
6216;BME280;3141;49.234;9.326;2022-07-29T01:05:32;99423.63;;;22.53;60.93
6216;BME280;3141;49.234;9.326;2022-07-29T01:06:18;99418.28;;;22.41;61.52
6216;BME280;3141;49.234;9.326;2022-07-29T01:07:01;99417.47;;;22.29;62.31
6216;BME280;3141;49.234;9.326;2022-07-29T01:07:45;99417.28;;;22.19;62.75
6216;BME280;3141;49.234;9.326;2022-07-29T01:08:28;99422.53;;;22.14;63.30
6216;BME280;3141;49.234;9.326;2022-07-29T01:09:11;99411.53;;;22.16;63.50
6216;BME280;3141;49.234;9.326;2022-07-29T01:09:54;99417.84;;;22.10;64.03
6216;BME280;3141;49.234;9.326;2022-07-29T01:10:37;99415.03;;;22.16;64.14
6216;BME280;3141;49.234;9.326;2022-07-29T01:11:20;99409.91;;;22.03;64.63
6216;BME280;3141;49.234;9.326;2022-07-29T01:12:04;99414.81;;;22.06;64.59
6216;BME280;3141;49.234;9.326;2022-07-29T01:12:48;99410.72;;;22.04;64.59
6216;BME280;3141;49.234;9.326;2022-07-29T01:13:31;99414.09;;;22.11;64.63
6216;BME280;3141;49.234;9.326;2022-07-29T01:14:15;99407.91;;;22.10;64.50
6216;BME280;3141;49.234;9.326;2022-07-29T01:14:58;99412.88;;;22.30;63.59
6216;BME280;3141;49.234;9.326;2022-07-29T01:15:49;99411.41;;;22.22;64.30
6216;BME280;3141;49.234;9.326;2022-07-29T01:16:42;99412.78;;;22.25;63.66
6216;BME280;3141;49.234;9.326;2022-07-29T01:17:33;99421.78;;;22.30;63.36
6216;BME280;3141;49.234;9.326;2022-07-29T01:18:34;99419.16;;;21.96;64.69
6216;BME280;3141;49.234;9.326;2022-07-29T01:20:58;99418.31;;;21.95;64.55
6216;BME280;3141;49.234;9.326;2022-07-29T01:21:51;99415.88;;;22.05;63.85
6216;BME280;3141;49.234;9.326;2022-07-29T01:26:27;99412.34;;;22.05;64.02
6216;BME280;3141;49.234;9.326;2022-07-29T01:29:29;99411.28;;;22.06;63.06
6216;BME280;3141;49.234;9.326;2022-07-29T01:30:12;99406.03;;;21.99;63.73
6216;BME280;3141;49.234;9.326;2022-07-29T01:30:55;99413.53;;;21.86;64.50
6216;BME280;3141;49.234;9.326;2022-07-29T01:31:45;99406.97;;;21.82;64.44
6216;BME280;3141;49.234;9.326;2022-07-29T01:32:32;99416.44;;;21.72;64.71
6216;BME280;3141;49.234;9.326;2022-07-29T01:33:17;99414.03;;;21.83;64.58
6216;BME280;3141;49.234;9.326;2022-07-29T01:34:23;99418.09;;;21.85;64.31
6216;BME280;3141;49.234;9.326;2022-07-29T01:36:33;99411.78;;;21.79;64.97
6216;BME280;3141;49.234;9.326;2022-07-29T01:37:49;99414.13;;;21.76;64.95
6216;BME280;3141;49.234;9.326;2022-07-29T01:38:30;99404.97;;;21.77;64.98
6216;BME280;3141;49.234;9.326;2022-07-29T01:39:19;99419.06;;;21.79;65.14
6216;BME280;3141;49.234;9.326;2022-07-29T01:40:04;99408.41;;;21.84;64.84
6216;BME280;3141;49.234;9.326;2022-07-29T01:40:58;99409.75;;;21.75;65.23
6216;BME280;3141;49.234;9.326;2022-07-29T01:41:58;99414.38;;;21.86;65.07
6216;BME280;3141;49.234;9.326;2022-07-29T01:42:43;99412.72;;;21.85;65.31
6216;BME280;3141;49.234;9.326;2022-07-29T01:43:36;99412.72;;;21.85;65.26
6216;BME280;3141;49.234;9.326;2022-07-29T01:44:27;99416.13;;;21.81;65.68
6216;BME280;3141;49.234;9.326;2022-07-29T01:45:15;99414.97;;;21.88;65.29
6216;BME280;3141;49.234;9.326;2022-07-29T01:46:01;99407.44;;;21.90;65.05
6216;BME280;3141;49.234;9.326;2022-07-29T01:46:51;99405.22;;;21.75;65.79
6216;BME280;3141;49.234;9.326;2022-07-29T01:47:42;99398.41;;;21.61;66.56
6216;BME280;3141;49.234;9.326;2022-07-29T01:48:40;99403.81;;;21.50;67.41
6216;BME280;3141;49.234;9.326;2022-07-29T01:49:35;99404.28;;;21.58;67.23
6216;BME280;3141;49.234;9.326;2022-07-29T01:50:20;99408.22;;;21.67;67.07
6216;BME280;3141;49.234;9.326;2022-07-29T01:51:14;99406.72;;;21.60;67.62
6216;BME280;3141;49.234;9.326;2022-07-29T01:52:05;99407.31;;;21.62;67.37
6216;BME280;3141;49.234;9.326;2022-07-29T01:52:54;99404.13;;;21.42;68.16
6216;BME280;3141;49.234;9.326;2022-07-29T01:53:50;99407.75;;;21.59;67.48
6216;BME280;3141;49.234;9.326;2022-07-29T01:54:42;99410.94;;;21.56;67.80
6216;BME280;3141;49.234;9.326;2022-07-29T01:55:29;99406.25;;;21.63;67.78
6216;BME280;3141;49.234;9.326;2022-07-29T01:56:13;99409.53;;;21.65;67.37
6216;BME280;3141;49.234;9.326;2022-07-29T01:56:59;99409.31;;;21.55;68.15
6216;BME280;3141;49.234;9.326;2022-07-29T01:57:46;99408.22;;;21.44;68.68
6216;BME280;3141;49.234;9.326;2022-07-29T01:58:31;99420.84;;;21.55;67.52
6216;BME280;3141;49.234;9.326;2022-07-29T01:59:16;99411.63;;;21.51;68.05
6216;BME280;3141;49.234;9.326;2022-07-29T02:00:00;99424.03;;;21.52;68.05
6216;BME280;3141;49.234;9.326;2022-07-29T02:00:45;99418.03;;;21.50;69.10
6216;BME280;3141;49.234;9.326;2022-07-29T02:01:31;99421.09;;;21.54;69.13
6216;BME280;3141;49.234;9.326;2022-07-29T02:02:16;99413.25;;;21.52;69.33
6216;BME280;3141;49.234;9.326;2022-07-29T02:03:02;99415.38;;;21.62;69.00
6216;BME280;3141;49.234;9.326;2022-07-29T02:03:47;99413.41;;;21.69;68.38
6216;BME280;3141;49.234;9.326;2022-07-29T02:04:31;99428.56;;;21.52;69.13
6216;BME280;3141;49.234;9.326;2022-07-29T02:05:17;99423.66;;;21.49;69.19
6216;BME280;3141;49.234;9.326;2022-07-29T02:06:03;99419.59;;;21.46;69.16
6216;BME280;3141;49.234;9.326;2022-07-29T02:06:47;99420.38;;;21.47;69.49
6216;BME280;3141;49.234;9.326;2022-07-29T02:07:32;99413.50;;;21.51;69.38
6216;BME280;3141;49.234;9.326;2022-07-29T02:08:16;99407.75;;;21.59;68.96
6216;BME280;3141;49.234;9.326;2022-07-29T02:09:02;99409.06;;;21.68;68.16
6216;BME280;3141;49.234;9.326;2022-07-29T02:09:45;99407.31;;;21.62;68.19
6216;BME280;3141;49.234;9.326;2022-07-29T02:10:31;99410.00;;;21.62;68.28
6216;BME280;3141;49.234;9.326;2022-07-29T02:11:15;99411.75;;;21.56;68.75
6216;BME280;3141;49.234;9.326;2022-07-29T02:11:58;99410.69;;;21.57;68.71
6216;BME280;3141;49.234;9.326;2022-07-29T02:12:43;99412.78;;;21.55;68.88
6216;BME280;3141;49.234;9.326;2022-07-29T02:13:27;99413.97;;;21.59;68.86
6216;BME280;3141;49.234;9.326;2022-07-29T02:14:10;99413.13;;;21.59;68.38
6216;BME280;3141;49.234;9.326;2022-07-29T02:14:56;99406.97;;;21.70;68.11
6216;BME280;3141;49.234;9.326;2022-07-29T02:15:42;99411.03;;;21.61;68.33
6216;BME280;3141;49.234;9.326;2022-07-29T02:16:26;99407.19;;;21.68;67.95
6216;BME280;3141;49.234;9.326;2022-07-29T02:17:12;99404.28;;;21.70;68.24
6216;BME280;3141;49.234;9.326;2022-07-29T02:17:59;99401.00;;;21.68;68.05
6216;BME280;3141;49.234;9.326;2022-07-29T02:18:43;99405.31;;;21.57;69.09
6216;BME280;3141;49.234;9.326;2022-07-29T02:19:29;99408.72;;;21.53;69.54
6216;BME280;3141;49.234;9.326;2022-07-29T02:20:13;99406.38;;;21.45;69.82
6216;BME280;3141;49.234;9.326;2022-07-29T02:20:56;99410.56;;;21.41;70.07
6216;BME280;3141;49.234;9.326;2022-07-29T02:21:40;99413.50;;;21.39;70.25
6216;BME280;3141;49.234;9.326;2022-07-29T02:22:23;99403.81;;;21.50;69.86
6216;BME280;3141;49.234;9.326;2022-07-29T02:23:07;99410.09;;;21.44;70.28
6216;BME280;3141;49.234;9.326;2022-07-29T02:23:52;99403.31;;;21.41;70.36
6216;BME280;3141;49.234;9.326;2022-07-29T02:24:36;99397.72;;;21.43;70.48
6216;BME280;3141;49.234;9.326;2022-07-29T02:25:22;99403.81;;;21.50;69.87
6216;BME280;3141;49.234;9.326;2022-07-29T02:26:05;99405.31;;;21.57;69.63
6216;BME280;3141;49.234;9.326;2022-07-29T02:26:50;99396.28;;;21.52;69.64
6216;BME280;3141;49.234;9.326;2022-07-29T02:27:34;99406.03;;;21.53;69.82
6216;BME280;3141;49.234;9.326;2022-07-29T02:28:17;99395.50;;;21.51;69.93
6216;BME280;3141;49.234;9.326;2022-07-29T02:29:00;99405.06;;;21.47;69.90
6216;BME280;3141;49.234;9.326;2022-07-29T02:29:45;99396.75;;;21.49;69.82
6216;BME280;3141;49.234;9.326;2022-07-29T02:30:28;99393.75;;;21.57;69.44
6216;BME280;3141;49.234;9.326;2022-07-29T02:31:13;99399.69;;;21.59;69.19
6216;BME280;3141;49.234;9.326;2022-07-29T02:31:57;99394.09;;;21.60;69.15
6216;BME280;3141;49.234;9.326;2022-07-29T02:32:41;99406.25;;;21.51;69.67
6216;BME280;3141;49.234;9.326;2022-07-29T02:33:26;99399.22;;;21.50;69.73
6216;BME280;3141;49.234;9.326;2022-07-29T02:34:10;99407.53;;;21.49;69.55
6216;BME280;3141;49.234;9.326;2022-07-29T02:34:53;99395.38;;;21.46;69.86
6216;BME280;3141;49.234;9.326;2022-07-29T02:35:37;99400.72;;;21.35;70.44
6216;BME280;3141;49.234;9.326;2022-07-29T02:36:22;99398.50;;;21.43;70.36
6216;BME280;3141;49.234;9.326;2022-07-29T02:37:05;99394.78;;;21.44;70.02
6216;BME280;3141;49.234;9.326;2022-07-29T02:37:47;99400.16;;;21.44;70.00
6216;BME280;3141;49.234;9.326;2022-07-29T02:38:51;99403.41;;;21.35;70.14
6216;BME280;3141;49.234;9.326;2022-07-29T02:39:34;99406.81;;;21.42;69.87
6216;BME280;3141;49.234;9.326;2022-07-29T02:40:17;99403.28;;;21.30;70.54
6216;BME280;3141;49.234;9.326;2022-07-29T02:41:01;99404.34;;;21.29;70.22
6216;BME280;3141;49.234;9.326;2022-07-29T02:41:47;99402.44;;;21.18;71.54
6216;BME280;3141;49.234;9.326;2022-07-29T02:42:32;99405.06;;;21.24;71.07
6216;BME280;3141;49.234;9.326;2022-07-29T02:43:17;99401.84;;;21.16;71.62
6216;BME280;3141;49.234;9.326;2022-07-29T02:44:09;99397.41;;;21.10;71.74
6216;BME280;3141;49.234;9.326;2022-07-29T02:44:52;99397.59;;;20.97;72.80
6216;BME280;3141;49.234;9.326;2022-07-29T02:45:34;99397.59;;;20.97;72.31
6216;BME280;3141;49.234;9.326;2022-07-29T02:46:21;99402.97;;;20.97;72.39
6216;BME280;3141;49.234;9.326;2022-07-29T02:47:34;99402.66;;;20.87;73.02
6216;BME280;3141;49.234;9.326;2022-07-29T02:48:22;99397.44;;;20.92;72.98
6216;BME280;3141;49.234;9.326;2022-07-29T02:49:27;99404.69;;;20.91;73.09
6216;BME280;3141;49.234;9.326;2022-07-29T02:50:16;99404.22;;;20.94;72.59
6216;BME280;3141;49.234;9.326;2022-07-29T02:51:13;99400.69;;;21.12;71.45
6216;BME280;3141;49.234;9.326;2022-07-29T02:52:02;99403.25;;;21.07;72.10
6216;BME280;3141;49.234;9.326;2022-07-29T02:52:54;99403.69;;;21.04;71.97
6216;BME280;3141;49.234;9.326;2022-07-29T02:53:41;99407.34;;;21.09;71.46
6216;BME280;3141;49.234;9.326;2022-07-29T02:54:36;99405.84;;;21.13;71.28
6216;BME280;3141;49.234;9.326;2022-07-29T02:55:33;99405.59;;;21.15;70.88
6216;BME280;3141;49.234;9.326;2022-07-29T02:56:18;99401.22;;;21.02;71.83
6216;BME280;3141;49.234;9.326;2022-07-29T02:57:22;99403.41;;;20.94;72.33
6216;BME280;3141;49.234;9.326;2022-07-29T02:58:45;99405.59;;;21.15;71.25
6216;BME280;3141;49.234;9.326;2022-07-29T02:59:30;99406.66;;;21.14;71.33
6216;BME280;3141;49.234;9.326;2022-07-29T03:00:16;99408.41;;;21.20;70.82
6216;BME280;3141;49.234;9.326;2022-07-29T03:01:04;99406.19;;;21.17;70.88
6216;BME280;3141;49.234;9.326;2022-07-29T03:01:50;99403.84;;;21.09;71.08
6216;BME280;3141;49.234;9.326;2022-07-29T03:02:36;99403.97;;;21.14;71.18
6216;BME280;3141;49.234;9.326;2022-07-29T03:03:20;99408.41;;;21.20;70.39
6216;BME280;3141;49.234;9.326;2022-07-29T03:04:04;99403.88;;;21.20;70.36
6216;BME280;3141;49.234;9.326;2022-07-29T03:04:47;99413.31;;;21.23;70.30
6216;BME280;3141;49.234;9.326;2022-07-29T03:05:31;99410.50;;;21.18;70.28
6216;BME280;3141;49.234;9.326;2022-07-29T03:06:15;99405.81;;;21.02;71.19
6216;BME280;3141;49.234;9.326;2022-07-29T03:06:59;99409.97;;;20.98;71.59
6216;BME280;3141;49.234;9.326;2022-07-29T03:07:49;99412.81;;;21.03;71.34
6216;BME280;3141;49.234;9.326;2022-07-29T03:08:34;99409.38;;;20.96;71.78
6216;BME280;3141;49.234;9.326;2022-07-29T03:09:17;99402.13;;;20.96;71.86
6216;BME280;3141;49.234;9.326;2022-07-29T03:10:00;99410.25;;;21.08;71.14
6216;BME280;3141;49.234;9.326;2022-07-29T03:10:44;99411.91;;;21.09;70.76
6216;BME280;3141;49.234;9.326;2022-07-29T03:11:29;99415.97;;;21.00;71.30
6216;BME280;3141;49.234;9.326;2022-07-29T03:12:13;99402.66;;;20.87;72.26
6216;BME280;3141;49.234;9.326;2022-07-29T03:12:56;99409.69;;;20.88;72.24
6216;BME280;3141;49.234;9.326;2022-07-29T03:13:39;99406.66;;;20.84;72.41
6216;BME280;3141;49.234;9.326;2022-07-29T03:14:22;99411.94;;;20.91;71.85
6216;BME280;3141;49.234;9.326;2022-07-29T03:15:06;99402.66;;;20.87;72.28
6216;BME280;3141;49.234;9.326;2022-07-29T03:15:48;99410.28;;;20.90;71.86
6216;BME280;3141;49.234;9.326;2022-07-29T03:16:31;99398.81;;;20.83;71.91
6216;BME280;3141;49.234;9.326;2022-07-29T03:17:15;99410.66;;;20.93;71.56
6216;BME280;3141;49.234;9.326;2022-07-29T03:17:58;99410.06;;;20.91;70.84
6216;BME280;3141;49.234;9.326;2022-07-29T03:18:42;99409.56;;;20.83;71.36
6216;BME280;3141;49.234;9.326;2022-07-29T03:19:24;99406.59;;;20.73;71.85
6216;BME280;3141;49.234;9.326;2022-07-29T03:20:09;99402.13;;;20.66;72.08
6216;BME280;3141;49.234;9.326;2022-07-29T03:20:51;99412.50;;;20.63;72.09
6216;BME280;3141;49.234;9.326;2022-07-29T03:21:34;99411.31;;;20.59;72.13
6216;BME280;3141;49.234;9.326;2022-07-29T03:22:16;99408.25;;;20.74;71.68
6216;BME280;3141;49.234;9.326;2022-07-29T03:22:59;99409.13;;;20.67;71.86
6216;BME280;3141;49.234;9.326;2022-07-29T03:23:44;99407.31;;;20.80;70.89
6216;BME280;3141;49.234;9.326;2022-07-29T03:24:35;99409.22;;;20.91;70.49
6216;BME280;3141;49.234;9.326;2022-07-29T03:25:19;99404.31;;;20.88;70.62
6216;BME280;3141;49.234;9.326;2022-07-29T03:26:01;99408.09;;;20.68;71.72
6216;BME280;3141;49.234;9.326;2022-07-29T03:26:44;99404.22;;;20.64;71.58
6216;BME280;3141;49.234;9.326;2022-07-29T03:27:26;99409.50;;;20.71;71.19
6216;BME280;3141;49.234;9.326;2022-07-29T03:28:09;99398.13;;;20.57;71.94
6216;BME280;3141;49.234;9.326;2022-07-29T03:28:51;99409.13;;;20.67;71.76
6216;BME280;3141;49.234;9.326;2022-07-29T03:29:33;99401.06;;;20.67;71.52
6216;BME280;3141;49.234;9.326;2022-07-29T03:30:16;99402.00;;;20.61;71.44
6216;BME280;3141;49.234;9.326;2022-07-29T03:30:59;99399.16;;;20.56;72.12
6216;BME280;3141;49.234;9.326;2022-07-29T03:31:41;99401.03;;;20.56;72.02
6216;BME280;3141;49.234;9.326;2022-07-29T03:32:23;99408.56;;;20.47;72.40
6216;BME280;3141;49.234;9.326;2022-07-29T03:33:05;99401.13;;;20.49;72.20
6216;BME280;3141;49.234;9.326;2022-07-29T03:33:48;99409.13;;;20.67;71.78
6216;BME280;3141;49.234;9.326;2022-07-29T03:34:30;99400.66;;;20.71;71.71
6216;BME280;3141;49.234;9.326;2022-07-29T03:35:13;99401.75;;;20.81;70.65
6216;BME280;3141;49.234;9.326;2022-07-29T03:35:55;99404.56;;;20.86;70.00
6216;BME280;3141;49.234;9.326;2022-07-29T03:36:37;99408.63;;;20.89;69.75
6216;BME280;3141;49.234;9.326;2022-07-29T03:37:20;99408.38;;;20.79;70.07
6216;BME280;3141;49.234;9.326;2022-07-29T03:38:02;99412.69;;;20.80;70.11
6216;BME280;3141;49.234;9.326;2022-07-29T03:38:46;99405.69;;;20.79;69.60
6216;BME280;3141;49.234;9.326;2022-07-29T03:39:32;99405.31;;;20.75;69.78
6216;BME280;3141;49.234;9.326;2022-07-29T03:40:22;99403.94;;;20.54;70.86
6216;BME280;3141;49.234;9.326;2022-07-29T03:41:09;99410.94;;;20.55;71.10
6216;BME280;3141;49.234;9.326;2022-07-29T03:41:55;99406.16;;;20.57;71.15
6216;BME280;3141;49.234;9.326;2022-07-29T03:42:39;99409.13;;;20.67;70.52
6216;BME280;3141;49.234;9.326;2022-07-29T03:43:26;99411.75;;;20.74;70.42
6216;BME280;3141;49.234;9.326;2022-07-29T03:44:13;99405.69;;;20.79;69.83
6216;BME280;3141;49.234;9.326;2022-07-29T03:44:58;99403.84;;;20.61;71.16
6216;BME280;3141;49.234;9.326;2022-07-29T03:45:44;99402.31;;;20.35;72.39
6216;BME280;3141;49.234;9.326;2022-07-29T03:46:28;99399.56;;;20.42;72.59
6216;BME280;3141;49.234;9.326;2022-07-29T03:47:13;99406.94;;;20.46;72.37
6216;BME280;3141;49.234;9.326;2022-07-29T03:48:01;99398.72;;;20.59;71.48
6216;BME280;3141;49.234;9.326;2022-07-29T03:48:48;99402.59;;;20.63;71.31
6216;BME280;3141;49.234;9.326;2022-07-29T03:49:32;99406.31;;;20.62;71.21
6216;BME280;3141;49.234;9.326;2022-07-29T03:50:18;99405.88;;;20.65;71.17
6216;BME280;3141;49.234;9.326;2022-07-29T03:51:02;99405.06;;;20.65;70.99
6216;BME280;3141;49.234;9.326;2022-07-29T03:51:44;99403.47;;;20.57;71.28
6216;BME280;3141;49.234;9.326;2022-07-29T03:52:27;99400.50;;;20.65;70.79
6216;BME280;3141;49.234;9.326;2022-07-29T03:53:09;99398.84;;;20.64;70.51
6216;BME280;3141;49.234;9.326;2022-07-29T03:53:52;99399.03;;;20.51;70.69
6216;BME280;3141;49.234;9.326;2022-07-29T03:54:35;99399.19;;;20.38;71.53
6216;BME280;3141;49.234;9.326;2022-07-29T03:55:17;99396.94;;;20.53;70.89
6216;BME280;3141;49.234;9.326;2022-07-29T03:56:01;99400.38;;;20.42;71.31
6216;BME280;3141;49.234;9.326;2022-07-29T03:56:46;99401.59;;;20.46;70.98
6216;BME280;3141;49.234;9.326;2022-07-29T03:57:31;99401.94;;;20.50;70.61
6216;BME280;3141;49.234;9.326;2022-07-29T03:58:16;99393.72;;;20.45;69.95
6216;BME280;3141;49.234;9.326;2022-07-29T03:58:58;99400.00;;;20.39;70.01
6216;BME280;3141;49.234;9.326;2022-07-29T03:59:41;99404.69;;;20.43;69.74
6216;BME280;3141;49.234;9.326;2022-07-29T04:00:25;99405.53;;;20.44;69.55
6216;BME280;3141;49.234;9.326;2022-07-29T04:01:08;99405.75;;;20.42;69.08
6216;BME280;3141;49.234;9.326;2022-07-29T04:01:52;99401.13;;;20.49;68.37
6216;BME280;3141;49.234;9.326;2022-07-29T04:02:36;99404.84;;;20.48;68.30
6216;BME280;3141;49.234;9.326;2022-07-29T04:03:20;99406.22;;;20.39;67.88
6216;BME280;3141;49.234;9.326;2022-07-29T04:04:02;99405.97;;;20.41;68.13
6216;BME280;3141;49.234;9.326;2022-07-29T04:04:46;99407.38;;;20.43;68.14
6216;BME280;3141;49.234;9.326;2022-07-29T04:05:28;99408.16;;;20.32;68.63
6216;BME280;3141;49.234;9.326;2022-07-29T04:06:11;99403.53;;;20.39;68.24
6216;BME280;3141;49.234;9.326;2022-07-29T04:06:54;99402.09;;;20.37;68.30
6216;BME280;3141;49.234;9.326;2022-07-29T04:07:36;99412.22;;;20.53;67.86
6216;BME280;3141;49.234;9.326;2022-07-29T04:08:18;99413.56;;;20.44;68.72
6216;BME280;3141;49.234;9.326;2022-07-29T04:09:01;99412.75;;;20.61;67.41
6216;BME280;3141;49.234;9.326;2022-07-29T04:09:43;99413.72;;;20.67;67.29
6216;BME280;3141;49.234;9.326;2022-07-29T04:10:25;99415.34;;;20.68;67.47
6216;BME280;3141;49.234;9.326;2022-07-29T04:11:08;99413.63;;;20.74;67.24
6216;BME280;3141;49.234;9.326;2022-07-29T04:11:50;99408.09;;;20.68;67.46
6216;BME280;3141;49.234;9.326;2022-07-29T04:12:33;99406.53;;;20.61;67.99
6216;BME280;3141;49.234;9.326;2022-07-29T04:13:15;99405.94;;;20.59;68.29
6216;BME280;3141;49.234;9.326;2022-07-29T04:13:57;99403.34;;;20.52;67.64