sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51515;SDS011;37603;55.614;37.326;2022-08-11T00:00:58;4.8;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:06:58;7.2;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:13:00;5.0;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:18:56;5.1;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:24:56;3.2;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:30:55;5.9;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:36:54;7.0;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:42:55;9.0;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T00:48:57;4.6;;;2.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:00:57;6.3;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:06:57;5.5;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:12:53;4.2;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:18:54;7.6;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:48:48;6.2;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T01:54:46;4.2;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:00:49;4.1;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:06:44;4.4;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:12:44;3.7;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:18:43;4.3;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:24:43;3.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:30:41;4.5;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:36:41;2.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:42:41;3.1;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:48:42;5.8;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T02:54:51;4.5;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:00:42;6.1;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:06:38;4.4;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:12:39;7.8;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:18:36;5.9;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:24:41;7.0;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:30:38;8.0;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:36:39;6.8;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:42:32;6.4;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:48:36;5.4;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T03:54:32;4.7;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:12:33;6.2;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:18:35;7.0;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:30:26;7.6;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:36:34;5.9;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:48:34;8.0;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T04:54:27;6.6;;;3.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:00:23;7.5;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:06:27;10.1;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:12:25;7.5;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:18:22;4.6;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:24:22;5.4;;;2.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:30:24;6.4;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:36:23;5.9;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:42:20;6.4;;;2.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:48:19;6.2;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T05:54:19;7.7;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:00:18;5.5;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:06:18;6.3;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:12:19;4.4;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:18:17;6.5;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:24:17;7.9;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:30:17;6.5;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:36:21;3.8;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:42:25;2.3;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:48:20;5.0;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T06:54:17;2.2;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:00:18;3.3;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:06:22;3.0;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:12:24;2.7;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:18:19;2.8;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:24:17;4.4;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:30:16;4.8;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:36:17;3.9;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:42:18;3.7;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:48:17;4.9;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T07:54:16;3.3;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:00:17;2.7;;;0.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:06:16;3.9;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:12:17;4.2;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:18:17;5.2;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:24:17;5.3;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:30:17;2.0;;;1.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:42:17;1.8;;;0.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:48:17;2.7;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T08:54:18;1.6;;;1.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:00:18;3.9;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:06:17;2.7;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:12:18;3.4;;;1.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:18:18;3.6;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:24:18;1.3;;;1.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:30:18;1.9;;;1.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:36:18;4.7;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:42:19;4.3;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:48:18;2.7;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T09:54:18;2.5;;;1.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:00:18;3.6;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:06:18;2.9;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:12:19;6.2;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:18:19;3.3;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:24:18;1.5;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:30:18;3.2;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:36:18;3.7;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:42:18;5.7;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:48:18;3.9;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T10:54:19;4.5;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:00:18;5.2;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:06:21;3.4;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:12:20;3.5;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:24:22;4.9;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:30:18;3.3;;;1.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:36:20;4.1;;;1.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:42:18;2.1;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:48:18;2.3;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T11:54:18;5.9;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:00:18;5.5;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:06:19;2.6;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:12:18;6.0;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:18:18;5.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:24:18;5.0;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:30:18;3.9;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:36:18;4.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:42:18;3.6;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:48:19;3.1;;;1.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T12:54:19;3.4;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:00:19;5.0;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:06:18;4.2;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:12:18;3.2;;;2.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:18:20;2.4;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:24:19;5.0;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:30:18;4.8;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:36:19;3.7;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:42:18;4.0;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:48:18;5.8;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T13:54:19;3.9;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:00:18;4.6;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:06:18;6.0;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:12:19;5.2;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:18:19;5.9;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:24:18;4.9;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:30:18;4.3;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:36:18;5.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:42:18;3.0;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:48:18;4.1;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T14:54:18;4.3;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:00:18;2.6;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:06:18;5.5;;;1.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:12:18;3.5;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:18:19;4.2;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:24:18;5.1;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:30:18;4.0;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:36:18;3.6;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:42:18;3.1;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:48:27;4.5;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T15:54:19;3.9;;;1.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:00:18;4.5;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:06:18;3.0;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:12:18;5.7;;;1.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:18:18;4.9;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:24:18;4.1;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:30:17;4.4;;;1.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:36:17;6.8;;;2.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:42:17;4.0;;;2.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:48:17;4.6;;;2.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T16:54:16;4.4;;;2.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:00:16;4.7;;;2.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:06:16;8.6;;;3.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:12:16;8.9;;;3.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:18:15;9.3;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:24:15;6.0;;;3.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:30:15;6.9;;;3.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:36:14;6.1;;;2.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:42:14;9.2;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:48:14;8.6;;;3.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T17:54:13;8.2;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:00:13;8.8;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:06:12;11.5;;;4.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:12:12;9.0;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:18:12;7.9;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:24:11;13.6;;;4.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:30:11;11.9;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:36:12;11.5;;;4.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:42:11;9.7;;;5.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:48:11;9.5;;;4.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T18:54:10;7.5;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:00:09;6.7;;;3.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:06:08;7.9;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:12:08;6.3;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:18:08;9.9;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:24:07;10.3;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:30:06;6.6;;;3.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:36:06;8.7;;;4.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:42:06;6.1;;;3.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:48:04;9.2;;;4.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T19:54:04;9.9;;;4.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:00:04;12.8;;;4.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:06:05;12.1;;;5.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:12:03;8.0;;;4.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:18:02;11.5;;;6.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:24:01;13.1;;;6.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:30:01;12.7;;;6.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:36:00;9.6;;;5.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:42:00;12.6;;;6.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:47:59;13.8;;;6.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:53:58;15.3;;;6.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T20:59:58;13.0;;;6.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:05:57;17.4;;;6.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:11:57;12.2;;;5.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:17:56;13.6;;;6.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:23:56;12.3;;;6.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:29:55;13.5;;;6.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:35:54;11.7;;;6.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:41:54;14.7;;;7.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:47:54;12.6;;;6.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:53:53;12.9;;;6.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T21:59:54;11.3;;;6.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:05:51;12.2;;;7.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:11:51;13.8;;;7.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:17:50;13.9;;;6.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:23:50;11.8;;;6.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:29:49;13.4;;;6.7;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:35:48;12.9;;;7.0;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:41:48;15.8;;;6.9;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:47:48;16.3;;;7.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:53:46;13.8;;;6.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T22:59:46;11.2;;;6.6;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:05:45;15.3;;;7.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:11:44;11.5;;;7.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:17:44;11.1;;;7.3;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:23:43;13.1;;;7.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:29:42;13.9;;;7.4;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:35:43;11.4;;;6.8;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:41:41;14.1;;;7.1;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:47:40;12.2;;;6.5;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:53:40;14.2;;;7.2;;
51515;SDS011;37603;55.614;37.326;2022-08-11T23:59:39;11.9;;;6.8;;
