sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3347;SDS011;1687;49.540;8.574;2022-08-21T00:02:19;3.30;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:04:48;4.37;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:07:14;10.10;;;2.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:09:39;12.23;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:12:06;4.37;;;2.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:14:32;4.10;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:16:58;8.53;;;3.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:19:24;3.10;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:21:51;4.27;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:24:19;4.03;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:26:47;9.50;;;3.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:29:14;6.80;;;3.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:31:40;8.30;;;2.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:34:07;4.13;;;1.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:36:34;5.23;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:39:01;4.20;;;1.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:41:31;4.60;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:44:00;3.20;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:46:26;9.63;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:48:52;4.50;;;2.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:51:35;4.30;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:54:07;4.13;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:56:35;2.70;;;1.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T00:59:01;4.13;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:01:28;4.57;;;1.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:03:54;3.00;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:06:20;4.00;;;2.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:08:46;4.00;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:11:12;5.43;;;2.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:13:39;3.90;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:16:09;3.57;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:18:35;3.83;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:21:12;4.00;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:23:43;3.83;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:26:12;13.73;;;3.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:28:46;9.20;;;2.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:31:36;4.17;;;3.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:34:02;3.23;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:36:30;8.00;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:38:56;4.70;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:41:22;3.90;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:43:48;4.70;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:46:14;6.77;;;2.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:48:40;6.23;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:51:07;3.13;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:53:34;4.00;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:56:02;2.90;;;1.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T01:58:36;6.13;;;2.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:01:02;4.57;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:03:29;3.27;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:05:55;4.30;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:08:22;11.17;;;3.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:10:48;3.53;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:13:15;5.20;;;2.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:15:42;4.30;;;2.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:18:08;4.33;;;2.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:20:37;4.93;;;2.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:23:08;3.80;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:25:36;6.53;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:28:04;3.03;;;1.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:30:34;4.67;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:33:04;3.53;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:35:31;3.57;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:38:00;3.30;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:40:32;4.67;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:43:01;3.93;;;1.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:45:29;3.40;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:47:56;4.60;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:50:29;4.80;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:53:00;5.40;;;1.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:55:26;5.50;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T02:57:55;5.03;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:00:23;3.30;;;1.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:02:52;6.53;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:05:18;6.27;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:07:45;5.40;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:10:12;4.03;;;2.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:12:39;5.03;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:15:07;2.77;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:17:36;9.10;;;2.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:20:05;4.17;;;2.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:22:32;3.43;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:24:59;2.00;;;1.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:27:25;4.30;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:29:52;4.40;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:32:19;4.87;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:34:46;4.37;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:37:12;4.00;;;1.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:39:39;3.80;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:42:06;5.60;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:44:34;5.13;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:47:00;3.30;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:49:26;3.90;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:51:52;3.80;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:54:19;5.13;;;2.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:56:46;10.70;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T03:59:12;5.87;;;2.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:01:38;3.63;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:04:05;4.97;;;2.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:06:31;6.37;;;2.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:08:57;2.17;;;1.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:11:23;5.43;;;2.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:13:49;3.87;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:16:14;2.73;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:18:40;4.63;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:21:07;3.97;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:23:35;4.03;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:26:02;3.70;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:28:28;3.80;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:30:54;8.70;;;2.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:33:20;6.43;;;2.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:35:47;5.50;;;1.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:38:14;3.80;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:40:39;4.83;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:43:06;2.60;;;1.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:45:35;6.60;;;2.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:48:08;4.50;;;2.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:53:16;5.80;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:55:47;8.87;;;3.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T04:58:15;3.80;;;2.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:00:44;5.40;;;2.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:03:11;5.00;;;3.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:05:39;3.50;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:08:05;3.70;;;1.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:10:37;5.23;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:13:03;5.43;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:15:31;6.80;;;2.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:17:56;4.30;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:20:22;6.10;;;2.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:22:48;8.67;;;2.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:25:14;7.20;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:27:41;5.27;;;3.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:30:07;3.50;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:32:34;5.30;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:35:01;6.00;;;2.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:37:29;12.93;;;3.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:39:55;4.57;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:42:21;8.13;;;2.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:44:46;4.30;;;2.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:47:12;4.73;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:49:38;7.10;;;3.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:52:04;3.10;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:54:30;11.53;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:56:56;4.97;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T05:59:22;5.33;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:01:48;9.13;;;3.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:04:16;4.37;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:06:42;8.30;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:09:08;5.97;;;2.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:11:33;6.03;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:13:59;7.50;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:16:25;9.83;;;4.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:18:53;10.10;;;3.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:21:18;10.97;;;4.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:23:44;9.20;;;3.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:26:11;5.10;;;3.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:28:39;9.40;;;3.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:31:18;5.63;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:33:47;4.47;;;2.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:36:13;4.30;;;3.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:38:39;6.57;;;3.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:41:05;8.80;;;3.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:43:32;9.67;;;4.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:45:58;10.03;;;3.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:48:24;18.93;;;3.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:50:50;6.67;;;4.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:53:17;5.23;;;2.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:55:46;8.17;;;3.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T06:58:13;5.00;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:00:40;6.47;;;3.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:03:16;19.63;;;4.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:05:48;9.07;;;3.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:08:13;7.60;;;4.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:10:39;6.07;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:13:05;6.10;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:15:31;7.17;;;3.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:17:59;7.83;;;3.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:20:26;4.83;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:22:54;7.17;;;4.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:25:24;5.17;;;2.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:27:50;10.27;;;4.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:30:16;5.77;;;2.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:32:42;10.10;;;3.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:35:08;5.63;;;2.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:37:34;11.93;;;3.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:40:00;7.03;;;2.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:42:26;4.90;;;2.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:44:52;5.37;;;3.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:47:20;4.10;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:49:45;2.70;;;1.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:52:11;8.53;;;3.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:54:37;4.07;;;2.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:57:02;11.67;;;4.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T07:59:29;8.43;;;3.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:01:54;12.63;;;4.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:04:21;5.37;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:06:47;6.10;;;2.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:09:13;4.53;;;2.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:11:39;10.10;;;3.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:14:08;6.77;;;2.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:16:34;6.80;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:19:00;6.67;;;2.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:21:25;4.23;;;2.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:23:52;7.10;;;3.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:26:18;3.60;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:28:44;4.27;;;2.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:31:11;4.30;;;2.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:33:37;7.40;;;2.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:36:03;4.10;;;2.57;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:38:29;4.73;;;2.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:41:11;3.40;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:43:47;4.03;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:46:18;6.00;;;3.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:49:00;6.23;;;2.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:54:31;13.10;;;2.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:57:06;5.97;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T08:59:38;5.07;;;2.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:02:10;3.23;;;1.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:04:38;4.37;;;2.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:07:12;7.27;;;3.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:10:20;7.80;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:15:38;5.00;;;2.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:18:46;5.50;;;2.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:21:22;5.03;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:27:32;3.50;;;1.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:29:58;3.60;;;2.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:32:26;3.80;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:40:33;3.60;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:43:06;4.23;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:45:46;3.90;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:48:21;3.27;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:50:50;5.03;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:53:22;5.10;;;2.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:55:53;4.43;;;2.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T09:58:47;4.00;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:01:17;9.07;;;3.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:03:49;4.50;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:06:27;3.20;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:09:08;3.97;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:11:37;11.63;;;2.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:14:20;5.57;;;2.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:17:44;2.13;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:20:23;8.27;;;1.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:25:55;4.40;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:37:35;5.77;;;2.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:40:39;3.27;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:54:29;5.30;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:56:54;2.77;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T10:59:34;2.50;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:02:20;3.50;;;1.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:07:34;6.00;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:10:16;2.43;;;1.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:15:48;9.23;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:18:34;3.00;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:24:16;2.33;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:29:45;6.70;;;1.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:41:13;2.70;;;0.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:43:46;3.50;;;1.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:46:32;2.27;;;1.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:49:21;3.33;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:52:17;1.73;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:54:52;2.00;;;1.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T11:57:39;3.60;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:00:28;2.43;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:03:05;2.47;;;1.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:06:01;9.13;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:08:38;3.77;;;2.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:13:53;8.00;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:16:32;2.13;;;1.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:24:30;4.20;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:30:02;3.50;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:32:46;2.63;;;1.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:35:25;1.93;;;0.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:40:55;2.17;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:43:40;3.00;;;1.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:46:19;5.73;;;2.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:49:00;3.63;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:51:46;3.80;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:54:27;2.70;;;0.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:57:01;2.60;;;1.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T12:59:30;4.40;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:01:58;3.63;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:04:33;2.80;;;1.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:07:09;2.27;;;1.37;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:09:47;15.13;;;1.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:12:19;2.10;;;1.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:14:47;4.67;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:17:17;1.90;;;1.00;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:19:55;2.10;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:22:24;2.33;;;1.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:24:51;7.40;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:27:19;3.20;;;1.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:32:51;2.97;;;1.67;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:35:36;3.03;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:38:12;7.93;;;1.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:40:45;1.90;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:43:20;3.13;;;1.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:45:52;2.60;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:48:19;9.33;;;1.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:50:48;5.17;;;1.43;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:53:31;7.43;;;1.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:56:20;2.80;;;1.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T13:58:56;9.40;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:01:28;1.87;;;0.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:04:08;3.90;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:06:50;1.80;;;1.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:09:39;2.20;;;1.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:12:16;2.07;;;1.53;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:14:52;3.93;;;1.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:17:34;2.00;;;1.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:20:06;3.40;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:22:40;2.23;;;1.23;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:25:13;1.70;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:30:40;2.03;;;0.93;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:33:12;1.13;;;1.03;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:35:47;1.57;;;1.07;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:38:14;1.90;;;1.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:40:48;6.40;;;1.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:43:20;1.40;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:45:46;1.67;;;0.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:48:13;1.87;;;1.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:50:39;2.00;;;1.27;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:53:06;3.43;;;1.33;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:55:32;1.93;;;1.63;;
3347;SDS011;1687;49.540;8.574;2022-08-21T14:58:21;3.30;;;1.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:00:49;1.60;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:03:18;1.30;;;0.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:05:46;3.03;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:08:13;1.57;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:10:38;2.30;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:13:04;1.57;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:15:43;1.30;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:18:47;0.77;;;0.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:21:13;0.70;;;0.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:23:39;0.93;;;0.75;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:26:05;1.45;;;1.05;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:28:31;0.88;;;0.85;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:30:57;0.70;;;0.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:33:25;2.75;;;1.05;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:35:51;1.00;;;0.70;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:38:17;1.10;;;0.75;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:40:42;0.60;;;0.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:43:21;0.88;;;0.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:45:50;0.88;;;0.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:48:16;2.17;;;0.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:50:42;0.65;;;0.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:53:07;0.60;;;0.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:55:33;1.52;;;0.80;;
3347;SDS011;1687;49.540;8.574;2022-08-21T15:57:59;1.52;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:00:26;0.60;;;0.60;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:02:59;2.45;;;1.05;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:05:28;0.73;;;0.73;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:07:54;0.77;;;0.77;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:10:21;0.95;;;0.95;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:12:49;1.25;;;0.85;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:15:20;0.88;;;0.88;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:17:46;3.67;;;0.87;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:20:15;1.30;;;1.20;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:22:45;2.03;;;1.13;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:25:11;2.50;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:27:38;1.23;;;0.97;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:30:07;1.53;;;1.17;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:32:34;2.00;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:35:00;1.97;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:37:27;2.03;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:39:53;3.73;;;1.40;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:42:20;1.40;;;0.90;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:44:49;3.27;;;1.47;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:47:16;1.50;;;0.83;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:49:42;22.33;;;1.50;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:52:07;1.73;;;1.10;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:54:33;3.63;;;1.30;;
3347;SDS011;1687;49.540;8.574;2022-08-21T16:56:59;3.53;;;1.43;;