sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:01:36;21.1;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:06:36;26.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:11:36;26.9;;;5.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:16:36;22.3;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:21:36;24.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:26:36;26.4;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:31:36;26.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:36:36;31.8;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:41:36;31.8;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:46:36;21.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:51:36;22.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T00:56:36;20.7;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:01:36;27.2;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:06:36;27.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:11:36;27.9;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:16:36;25.5;;;4.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:21:36;23.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:26:36;19.7;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:31:36;24.6;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:36:36;29.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:41:36;29.3;;;5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:46:36;21.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:51:37;20.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T01:56:36;23.4;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:01:37;20.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:06:37;30.2;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:11:36;30.2;;;5.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:16:36;20.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:21:36;20.4;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:26:39;21.2;;;4.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:31:36;23.0;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:36:36;23.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:41:36;23.1;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:46:36;19.4;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:51:36;26.9;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T02:56:36;25.4;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:01:36;23.6;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:06:36;25.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:11:37;25.6;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:16:36;20.5;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:21:36;23.5;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:26:36;25.0;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:31:41;22.6;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:36:36;21.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:41:36;21.4;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:46:36;23.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:51:37;24.0;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T03:56:36;22.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:01:36;24.7;;;4.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:06:36;18.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:11:36;18.2;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:16:36;24.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:21:36;28.4;;;5.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:26:39;23.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:31:36;20.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:36:37;21.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:41:36;21.6;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:46:36;23.4;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:51:38;19.8;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T04:56:36;19.6;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:01:36;17.6;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:06:37;17.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:11:37;17.5;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:16:39;17.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:21:36;26.1;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:26:37;19.9;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:31:36;17.4;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:36:36;22.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:41:37;22.9;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:46:37;18.1;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:51:36;21.1;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T05:56:36;15.3;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:01:36;16.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:06:37;29.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:11:36;29.7;;;4.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:16:36;13.7;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:21:37;22.5;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:26:36;21.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:31:37;20.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:36:37;16.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:41:37;16.5;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:46:36;14.3;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:51:41;15.6;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T06:56:37;13.5;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:01:37;11.2;;;2.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:06:37;12.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:11:37;12.7;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:16:37;13.1;;;2.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:21:39;14.2;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:26:40;19.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:31:37;24.9;;;4.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:36:37;25.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:41:37;25.2;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:46:37;17.0;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:51:37;16.6;;;3.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T07:56:37;16.8;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:01:37;16.7;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:06:37;14.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:11:37;14.4;;;3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:16:38;16.8;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:21:37;25.2;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:26:37;20.8;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:31:37;14.7;;;3.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:36:37;19.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:41:37;19.9;;;4.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:46:37;14.7;;;3.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:51:37;16.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T08:56:37;16.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:01:37;21.0;;;4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:06:37;12.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:11:37;12.2;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:16:37;24.6;;;4.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:21:37;19.1;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:26:37;17.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:31:37;22.4;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:36:37;18.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:41:37;18.3;;;4.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:46:37;22.4;;;3.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T09:51:37;26.2;;;4.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:01:37;16.9;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:06:37;11.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:11:37;11.6;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:16:37;19.7;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:21:37;14.1;;;3.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:26:37;13.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:31:37;13.3;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:36:37;14.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:41:37;14.5;;;3.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:46:37;14.5;;;3.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:51:37;12.5;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T10:56:37;14.1;;;3.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:01:39;17.5;;;3.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:06:37;14.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:11:37;14.0;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:16:37;12.0;;;2.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:21:37;8.4;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:27:04;8.0;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:31:40;11.1;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:36:41;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:41:37;7.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:47:08;9.7;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:52:08;9.6;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T11:56:37;6.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:01:37;12.7;;;2.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:06:37;11.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:11:37;11.8;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:16:37;9.8;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:21:37;10.2;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:26:37;11.5;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:31:37;8.5;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:36:37;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:41:52;5.2;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:46:37;12.2;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:51:36;10.3;;;2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T12:56:37;6.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:01:37;7.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:06:37;8.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:11:37;8.3;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:16:37;8.8;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:21:37;8.4;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:26:37;5.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:31:37;6.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:36:37;6.5;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:41:36;6.6;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:46:36;7.3;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:51:36;9.3;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T13:56:37;7.2;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:01:37;7.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:06:36;7.3;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:11:36;3.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:16:36;7.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:21:36;6.6;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:26:36;7.0;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:31:36;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:36:36;4.8;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:41:36;6.8;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:46:36;4.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:51:36;3.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T14:56:36;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:01:36;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:06:36;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:11:36;2.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:16:36;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:21:36;2.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:26:36;3.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:31:36;1.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:36:36;1.5;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:41:36;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:46:36;3.1;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:51:36;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T15:56:36;4.7;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:01:36;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:06:36;3.5;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:11:36;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:16:36;3.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:21:36;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:26:36;2.4;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:31:36;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:36:36;3.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:41:36;1.9;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:46:36;2.6;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:51:36;4.2;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T16:56:36;1.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:01:36;2.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:06:37;2.1;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:11:36;2.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:16:36;2.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:21:36;4.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:26:36;1.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:31:36;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:36:36;2.7;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:41:36;2.0;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:46:36;3.1;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:51:36;2.0;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T17:56:36;2.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:01:36;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:06:36;1.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:11:36;1.8;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:16:36;3.4;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:21:36;3.0;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:26:36;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:31:36;1.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:36:36;1.9;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:41:36;2.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:46:36;2.2;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:51:36;2.0;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T18:56:36;3.5;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:01:36;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:06:36;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:11:36;1.6;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:16:38;1.9;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:21:36;2.0;;;0.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:26:36;1.4;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:31:36;1.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:36:36;1.1;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:41:36;1.5;;;0.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:46:36;3.9;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:51:36;5.8;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T19:56:36;3.7;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:01:36;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:06:36;5.7;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:11:36;2.9;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:16:36;4.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:21:36;2.2;;;0.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:26:36;5.7;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:31:39;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:36:36;2.5;;;0.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:41:36;4.3;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:46:36;4.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:51:36;5.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T20:56:36;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:01:36;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:06:36;3.5;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:11:36;3.1;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:16:36;3.0;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:21:36;4.4;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:26:36;3.2;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:31:36;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:36:36;4.6;;;1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:41:36;5.6;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:46:36;3.8;;;1.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:51:38;5.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T21:56:36;5.7;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:01:36;5.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:06:36;5.3;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:11:36;4.3;;;1.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:16:36;5.2;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:21:36;4.4;;;1.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:26:36;6.3;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:31:36;7.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:36:36;7.9;;;1.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:41:36;8.1;;;1.4;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:46:36;7.5;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:51:36;7.7;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T22:56:36;12.4;;;2.2;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:01:36;9.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:06:36;9.8;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:11:36;8.3;;;1.9;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:16:36;7.0;;;1.8;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:21:36;9.6;;;2.3;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:26:36;8.3;;;2.5;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:31:36;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:36:36;6.3;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:41:36;10.4;;;2.1;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:46:36;6.6;;;1.6;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:51:37;7.2;;;1.7;;
73315;SDS011;61545;53.726;-0.444;2023-11-19T23:56:36;7.5;;;1.6;;
