sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
61345;BME280;47216;42.656;23.232;2023-02-17T00:01:16;94769.69;;;5.04;54.58
61345;BME280;47216;42.656;23.232;2023-02-17T00:03:46;94768.56;;;4.85;54.68
61345;BME280;47216;42.656;23.232;2023-02-17T00:06:14;94768.94;;;4.82;55.23
61345;BME280;47216;42.656;23.232;2023-02-17T00:08:41;94767.72;;;4.78;55.46
61345;BME280;47216;42.656;23.232;2023-02-17T00:11:07;94765.00;;;4.58;56.23
61345;BME280;47216;42.656;23.232;2023-02-17T00:13:34;94770.75;;;4.53;56.91
61345;BME280;47216;42.656;23.232;2023-02-17T00:16:04;94771.47;;;4.47;55.93
61345;BME280;47216;42.656;23.232;2023-02-17T00:18:31;94763.25;;;4.37;56.23
61345;BME280;47216;42.656;23.232;2023-02-17T00:20:59;94759.69;;;4.38;56.18
61345;BME280;47216;42.656;23.232;2023-02-17T00:23:25;94774.94;;;4.33;56.84
61345;BME280;47216;42.656;23.232;2023-02-17T00:25:52;94776.84;;;4.24;57.18
61345;BME280;47216;42.656;23.232;2023-02-17T00:28:18;94776.97;;;4.16;57.45
61345;BME280;47216;42.656;23.232;2023-02-17T00:30:45;94772.94;;;4.13;57.58
61345;BME280;47216;42.656;23.232;2023-02-17T00:33:11;94770.38;;;4.13;57.83
61345;BME280;47216;42.656;23.232;2023-02-17T00:35:38;94765.91;;;4.00;57.99
61345;BME280;47216;42.656;23.232;2023-02-17T00:38:06;94761.91;;;3.98;57.61
61345;BME280;47216;42.656;23.232;2023-02-17T00:40:33;94760.66;;;3.94;58.57
61345;BME280;47216;42.656;23.232;2023-02-17T00:42:59;94759.25;;;3.70;57.83
61345;BME280;47216;42.656;23.232;2023-02-17T00:45:26;94751.84;;;3.67;58.14
61345;BME280;47216;42.656;23.232;2023-02-17T00:47:52;94750.81;;;3.61;58.12
61345;BME280;47216;42.656;23.232;2023-02-17T00:50:19;94744.25;;;3.44;58.41
61345;BME280;47216;42.656;23.232;2023-02-17T00:52:45;94734.94;;;3.43;58.71
61345;BME280;47216;42.656;23.232;2023-02-17T00:55:13;94730.41;;;3.45;59.91
61345;BME280;47216;42.656;23.232;2023-02-17T00:57:40;94728.97;;;3.42;59.02
61345;BME280;47216;42.656;23.232;2023-02-17T01:00:07;94714.41;;;3.34;59.96
61345;BME280;47216;42.656;23.232;2023-02-17T01:02:34;94717.81;;;3.20;58.73
61345;BME280;47216;42.656;23.232;2023-02-17T01:05:00;94711.28;;;3.39;59.09
61345;BME280;47216;42.656;23.232;2023-02-17T01:07:27;94719.88;;;3.61;57.96
61345;BME280;47216;42.656;23.232;2023-02-17T01:09:53;94724.78;;;3.77;58.03
61345;BME280;47216;42.656;23.232;2023-02-17T01:12:21;94737.75;;;3.84;58.57
61345;BME280;47216;42.656;23.232;2023-02-17T01:14:48;94731.25;;;3.88;57.38
61345;BME280;47216;42.656;23.232;2023-02-17T01:17:14;94724.94;;;3.91;57.03
61345;BME280;47216;42.656;23.232;2023-02-17T01:19:41;94731.00;;;4.05;57.00
61345;BME280;47216;42.656;23.232;2023-02-17T01:22:08;94727.56;;;4.19;56.42
61345;BME280;47216;42.656;23.232;2023-02-17T01:24:34;94733.56;;;4.26;56.21
61345;BME280;47216;42.656;23.232;2023-02-17T01:27:01;94726.84;;;4.32;56.42
61345;BME280;47216;42.656;23.232;2023-02-17T01:29:29;94718.13;;;4.33;56.27
61345;BME280;47216;42.656;23.232;2023-02-17T01:31:55;94718.88;;;4.27;56.25
61345;BME280;47216;42.656;23.232;2023-02-17T01:34:22;94720.47;;;4.28;57.09
61345;BME280;47216;42.656;23.232;2023-02-17T01:36:48;94713.72;;;4.27;57.13
61345;BME280;47216;42.656;23.232;2023-02-17T01:39:15;94711.69;;;4.22;56.79
61345;BME280;47216;42.656;23.232;2023-02-17T01:41:42;94712.81;;;4.13;56.87
61345;BME280;47216;42.656;23.232;2023-02-17T01:44:13;94711.53;;;4.02;57.80
61345;BME280;47216;42.656;23.232;2023-02-17T01:46:41;94715.88;;;4.02;56.78
61345;BME280;47216;42.656;23.232;2023-02-17T01:49:16;94705.25;;;4.11;55.59
61345;BME280;47216;42.656;23.232;2023-02-17T01:51:45;94703.81;;;4.30;54.43
61345;BME280;47216;42.656;23.232;2023-02-17T01:54:14;94710.28;;;4.48;54.82
61345;BME280;47216;42.656;23.232;2023-02-17T01:56:42;94709.16;;;4.57;54.44
61345;BME280;47216;42.656;23.232;2023-02-17T01:59:12;94702.88;;;4.66;54.03
61345;BME280;47216;42.656;23.232;2023-02-17T02:01:42;94713.63;;;4.70;53.59
61345;BME280;47216;42.656;23.232;2023-02-17T02:04:10;94709.31;;;4.77;54.03
61345;BME280;47216;42.656;23.232;2023-02-17T02:06:37;94708.47;;;4.70;53.38
61345;BME280;47216;42.656;23.232;2023-02-17T02:09:06;94702.16;;;4.79;53.67
61345;BME280;47216;42.656;23.232;2023-02-17T02:11:34;94694.19;;;4.80;53.73
61345;BME280;47216;42.656;23.232;2023-02-17T02:14:01;94685.88;;;4.85;53.18
61345;BME280;47216;42.656;23.232;2023-02-17T02:16:31;94695.63;;;4.83;53.13
61345;BME280;47216;42.656;23.232;2023-02-17T02:19:03;94688.28;;;4.87;53.22
61345;BME280;47216;42.656;23.232;2023-02-17T02:22:03;94687.50;;;4.86;52.89
61345;BME280;47216;42.656;23.232;2023-02-17T02:24:37;94695.94;;;5.01;52.08
61345;BME280;47216;42.656;23.232;2023-02-17T02:29:58;94699.38;;;5.22;52.04
61345;BME280;47216;42.656;23.232;2023-02-17T02:32:35;94694.44;;;5.27;51.79
61345;BME280;47216;42.656;23.232;2023-02-17T02:35:06;94688.66;;;5.25;51.63
61345;BME280;47216;42.656;23.232;2023-02-17T02:37:34;94690.66;;;5.23;52.38
61345;BME280;47216;42.656;23.232;2023-02-17T02:40:02;94695.34;;;5.13;51.91
61345;BME280;47216;42.656;23.232;2023-02-17T02:42:31;94695.94;;;5.08;52.22
61345;BME280;47216;42.656;23.232;2023-02-17T02:44:58;94693.97;;;5.10;52.09
61345;BME280;47216;42.656;23.232;2023-02-17T02:50:13;94711.84;;;5.05;51.78
61345;BME280;47216;42.656;23.232;2023-02-17T02:52:44;94694.94;;;5.02;52.44
61345;BME280;47216;42.656;23.232;2023-02-17T02:55:13;94705.44;;;5.01;52.24
61345;BME280;47216;42.656;23.232;2023-02-17T02:57:43;94703.28;;;5.04;52.55
61345;BME280;47216;42.656;23.232;2023-02-17T03:00:14;94698.72;;;5.07;52.13
61345;BME280;47216;42.656;23.232;2023-02-17T03:02:47;94705.84;;;4.98;52.50
61345;BME280;47216;42.656;23.232;2023-02-17T03:05:18;94709.00;;;4.93;52.99
61345;BME280;47216;42.656;23.232;2023-02-17T03:07:53;94697.06;;;4.92;52.68
61345;BME280;47216;42.656;23.232;2023-02-17T03:10:21;94703.00;;;4.86;52.65
61345;BME280;47216;42.656;23.232;2023-02-17T03:12:47;94706.94;;;4.82;53.35
61345;BME280;47216;42.656;23.232;2023-02-17T03:15:15;94698.53;;;4.73;53.74
61345;BME280;47216;42.656;23.232;2023-02-17T03:17:44;94716.00;;;4.65;54.06
61345;BME280;47216;42.656;23.232;2023-02-17T03:20:11;94709.94;;;4.57;54.47
61345;BME280;47216;42.656;23.232;2023-02-17T03:22:40;94715.94;;;4.58;53.62
61345;BME280;47216;42.656;23.232;2023-02-17T03:25:08;94723.53;;;4.66;53.81
61345;BME280;47216;42.656;23.232;2023-02-17T03:27:35;94712.97;;;4.61;54.02
61345;BME280;47216;42.656;23.232;2023-02-17T03:30:01;94714.28;;;4.50;54.68
61345;BME280;47216;42.656;23.232;2023-02-17T03:32:28;94717.81;;;4.42;54.93
61345;BME280;47216;42.656;23.232;2023-02-17T03:34:54;94713.81;;;4.40;54.44
61345;BME280;47216;42.656;23.232;2023-02-17T03:37:21;94710.06;;;4.42;54.54
61345;BME280;47216;42.656;23.232;2023-02-17T03:39:49;94680.03;;;4.35;54.21
61345;BME280;47216;42.656;23.232;2023-02-17T03:42:15;94706.19;;;4.53;54.70
61345;BME280;47216;42.656;23.232;2023-02-17T03:44:42;94703.44;;;4.61;54.34
61345;BME280;47216;42.656;23.232;2023-02-17T03:47:08;94710.44;;;4.68;54.16
61345;BME280;47216;42.656;23.232;2023-02-17T03:49:35;94708.06;;;4.73;52.82
61345;BME280;47216;42.656;23.232;2023-02-17T03:52:01;94708.13;;;4.79;53.00
61345;BME280;47216;42.656;23.232;2023-02-17T03:54:28;94694.19;;;4.74;53.28
61345;BME280;47216;42.656;23.232;2023-02-17T03:56:56;94694.31;;;4.66;53.23
61345;BME280;47216;42.656;23.232;2023-02-17T03:59:23;94701.28;;;4.65;53.37
61345;BME280;47216;42.656;23.232;2023-02-17T04:01:50;94700.94;;;4.75;52.59
61345;BME280;47216;42.656;23.232;2023-02-17T04:04:16;94693.06;;;4.83;53.16
61345;BME280;47216;42.656;23.232;2023-02-17T04:06:43;94690.50;;;4.96;51.39
61345;BME280;47216;42.656;23.232;2023-02-17T04:09:09;94692.59;;;5.14;52.21
61345;BME280;47216;42.656;23.232;2023-02-17T04:11:36;94693.03;;;5.18;51.97
61345;BME280;47216;42.656;23.232;2023-02-17T04:14:04;94694.44;;;5.27;51.15
61345;BME280;47216;42.656;23.232;2023-02-17T04:16:30;94688.06;;;5.23;51.66
61345;BME280;47216;42.656;23.232;2023-02-17T04:18:57;94685.44;;;5.16;51.44
61345;BME280;47216;42.656;23.232;2023-02-17T04:21:23;94684.81;;;5.08;51.89
61345;BME280;47216;42.656;23.232;2023-02-17T04:23:50;94677.22;;;4.99;52.42
61345;BME280;47216;42.656;23.232;2023-02-17T04:26:19;94689.53;;;4.97;52.68
61345;BME280;47216;42.656;23.232;2023-02-17T04:28:45;94684.81;;;5.08;51.86
61345;BME280;47216;42.656;23.232;2023-02-17T04:31:13;94684.28;;;5.25;52.39
61345;BME280;47216;42.656;23.232;2023-02-17T04:33:40;94685.28;;;5.31;52.18
61345;BME280;47216;42.656;23.232;2023-02-17T04:36:07;94679.69;;;5.21;51.35
61345;BME280;47216;42.656;23.232;2023-02-17T04:38:33;94685.22;;;5.11;51.97
61345;BME280;47216;42.656;23.232;2023-02-17T04:41:00;94687.59;;;5.13;52.09
61345;BME280;47216;42.656;23.232;2023-02-17T04:43:27;94687.97;;;5.03;52.24
61345;BME280;47216;42.656;23.232;2023-02-17T04:45:54;94696.78;;;5.15;52.10
61345;BME280;47216;42.656;23.232;2023-02-17T04:48:22;94710.34;;;5.31;53.21
61345;BME280;47216;42.656;23.232;2023-02-17T04:50:48;94710.16;;;5.25;53.81
61345;BME280;47216;42.656;23.232;2023-02-17T04:53:15;94710.06;;;5.12;53.79
61345;BME280;47216;42.656;23.232;2023-02-17T04:55:41;94705.88;;;5.04;54.04
61345;BME280;47216;42.656;23.232;2023-02-17T04:58:08;94697.06;;;4.92;54.98
61345;BME280;47216;42.656;23.232;2023-02-17T05:00:35;94699.06;;;4.90;54.54
61345;BME280;47216;42.656;23.232;2023-02-17T05:03:02;94694.25;;;4.87;55.02
61345;BME280;47216;42.656;23.232;2023-02-17T05:05:30;94703.78;;;4.87;54.53
61345;BME280;47216;42.656;23.232;2023-02-17T05:07:56;94699.41;;;4.87;54.67
61345;BME280;47216;42.656;23.232;2023-02-17T05:10:23;94706.34;;;4.52;55.38
61345;BME280;47216;42.656;23.232;2023-02-17T05:12:49;94715.88;;;4.51;55.29
61345;BME280;47216;42.656;23.232;2023-02-17T05:15:16;94715.41;;;4.41;55.32
61345;BME280;47216;42.656;23.232;2023-02-17T05:17:43;94716.22;;;4.41;55.55
61345;BME280;47216;42.656;23.232;2023-02-17T05:20:10;94709.59;;;4.32;55.16
61345;BME280;47216;42.656;23.232;2023-02-17T05:22:38;94714.63;;;4.40;55.94
61345;BME280;47216;42.656;23.232;2023-02-17T05:25:05;94726.13;;;4.38;56.09
61345;BME280;47216;42.656;23.232;2023-02-17T05:27:31;94737.38;;;4.30;56.74
61345;BME280;47216;42.656;23.232;2023-02-17T05:30:01;94753.16;;;4.20;57.14
61345;BME280;47216;42.656;23.232;2023-02-17T05:32:27;94744.56;;;4.13;56.41
61345;BME280;47216;42.656;23.232;2023-02-17T05:34:54;94744.16;;;4.10;57.60
61345;BME280;47216;42.656;23.232;2023-02-17T05:37:20;94735.47;;;4.17;56.84
61345;BME280;47216;42.656;23.232;2023-02-17T05:39:48;94740.22;;;4.14;57.25
61345;BME280;47216;42.656;23.232;2023-02-17T05:42:15;94756.88;;;4.11;57.80
61345;BME280;47216;42.656;23.232;2023-02-17T05:44:41;94756.50;;;4.14;57.25
61345;BME280;47216;42.656;23.232;2023-02-17T05:47:08;94764.06;;;4.16;57.60
61345;BME280;47216;42.656;23.232;2023-02-17T05:49:34;94769.03;;;4.17;56.97
61345;BME280;47216;42.656;23.232;2023-02-17T05:52:01;94779.97;;;4.19;57.48
61345;BME280;47216;42.656;23.232;2023-02-17T05:54:27;94777.38;;;4.19;57.25
61345;BME280;47216;42.656;23.232;2023-02-17T05:56:55;94772.59;;;4.16;61.99
61345;BME280;47216;42.656;23.232;2023-02-17T05:59:22;94771.84;;;4.22;58.10
61345;BME280;47216;42.656;23.232;2023-02-17T06:01:49;94775.53;;;4.13;58.02
61345;BME280;47216;42.656;23.232;2023-02-17T06:04:15;94772.22;;;3.98;58.04
61345;BME280;47216;42.656;23.232;2023-02-17T06:06:42;94774.75;;;3.76;59.10
61345;BME280;47216;42.656;23.232;2023-02-17T06:09:08;94773.75;;;3.56;59.24
61345;BME280;47216;42.656;23.232;2023-02-17T06:11:35;94776.88;;;3.36;58.61
61345;BME280;47216;42.656;23.232;2023-02-17T06:14:03;94771.84;;;3.28;58.56
61345;BME280;47216;42.656;23.232;2023-02-17T06:16:29;94775.00;;;3.45;58.04
61345;BME280;47216;42.656;23.232;2023-02-17T06:18:56;94779.59;;;3.65;57.36
61345;BME280;47216;42.656;23.232;2023-02-17T06:21:24;94771.28;;;3.84;56.52
61345;BME280;47216;42.656;23.232;2023-02-17T06:23:50;94771.00;;;3.94;56.91
61345;BME280;47216;42.656;23.232;2023-02-17T06:26:17;94774.31;;;4.09;56.33
61345;BME280;47216;42.656;23.232;2023-02-17T06:28:43;94764.09;;;4.22;54.73
61345;BME280;47216;42.656;23.232;2023-02-17T06:31:11;94772.31;;;4.54;53.81
61345;BME280;47216;42.656;23.232;2023-02-17T06:33:38;94771.31;;;4.77;53.70
61345;BME280;47216;42.656;23.232;2023-02-17T06:36:05;94775.56;;;4.91;53.40
61345;BME280;47216;42.656;23.232;2023-02-17T06:38:31;94780.22;;;5.02;53.86
61345;BME280;47216;42.656;23.232;2023-02-17T06:40:58;94782.56;;;4.97;53.99
61345;BME280;47216;42.656;23.232;2023-02-17T06:43:24;94787.84;;;5.17;52.53
61345;BME280;47216;42.656;23.232;2023-02-17T06:45:51;94779.81;;;5.40;52.27
61345;BME280;47216;42.656;23.232;2023-02-17T06:48:19;94782.81;;;5.44;52.34
61345;BME280;47216;42.656;23.232;2023-02-17T06:50:47;94790.84;;;5.56;52.45
61345;BME280;47216;42.656;23.232;2023-02-17T06:53:13;94784.69;;;5.63;51.88
61345;BME280;47216;42.656;23.232;2023-02-17T06:55:41;94791.25;;;5.66;51.67
61345;BME280;47216;42.656;23.232;2023-02-17T06:58:08;94785.31;;;5.65;52.00
61345;BME280;47216;42.656;23.232;2023-02-17T07:00:35;94789.28;;;5.68;51.93
61345;BME280;47216;42.656;23.232;2023-02-17T07:03:01;94795.06;;;5.70;51.80
61345;BME280;47216;42.656;23.232;2023-02-17T07:05:29;94787.53;;;5.82;51.59
61345;BME280;47216;42.656;23.232;2023-02-17T07:07:56;94794.59;;;5.95;51.23
61345;BME280;47216;42.656;23.232;2023-02-17T07:10:22;94794.63;;;6.01;50.92
61345;BME280;47216;42.656;23.232;2023-02-17T07:12:49;94792.06;;;6.15;50.57
61345;BME280;47216;42.656;23.232;2023-02-17T07:15:16;94794.66;;;6.21;50.54
61345;BME280;47216;42.656;23.232;2023-02-17T07:17:42;94793.06;;;6.20;50.43
61345;BME280;47216;42.656;23.232;2023-02-17T07:20:09;94788.69;;;6.21;50.65
61345;BME280;47216;42.656;23.232;2023-02-17T07:22:37;94802.84;;;6.31;49.73
61345;BME280;47216;42.656;23.232;2023-02-17T07:25:04;94795.91;;;6.52;49.50
61345;BME280;47216;42.656;23.232;2023-02-17T07:27:31;94793.13;;;6.80;48.64
61345;BME280;47216;42.656;23.232;2023-02-17T07:29:57;94800.28;;;6.91;48.79
61345;BME280;47216;42.656;23.232;2023-02-17T07:32:24;94797.88;;;6.90;48.75
61345;BME280;47216;42.656;23.232;2023-02-17T07:34:50;94804.44;;;7.12;48.64
61345;BME280;47216;42.656;23.232;2023-02-17T07:37:17;94799.03;;;7.34;47.70
61345;BME280;47216;42.656;23.232;2023-02-17T07:39:47;94808.19;;;7.43;47.39
61345;BME280;47216;42.656;23.232;2023-02-17T07:42:13;94805.75;;;7.55;46.88
61345;BME280;47216;42.656;23.232;2023-02-17T07:44:40;94802.28;;;7.81;46.31
61345;BME280;47216;42.656;23.232;2023-02-17T07:47:06;94813.78;;;7.98;44.82
61345;BME280;47216;42.656;23.232;2023-02-17T07:49:33;94811.13;;;8.12;44.74
61345;BME280;47216;42.656;23.232;2023-02-17T07:51:59;94811.47;;;8.22;44.75
61345;BME280;47216;42.656;23.232;2023-02-17T07:54:26;94807.81;;;8.36;44.60
61345;BME280;47216;42.656;23.232;2023-02-17T07:56:54;94804.97;;;8.45;44.41
61345;BME280;47216;42.656;23.232;2023-02-17T07:59:20;94806.47;;;8.59;43.67
61345;BME280;47216;42.656;23.232;2023-02-17T08:01:47;94804.50;;;8.79;44.28
61345;BME280;47216;42.656;23.232;2023-02-17T08:04:14;94807.84;;;8.87;43.46
61345;BME280;47216;42.656;23.232;2023-02-17T08:06:41;94809.81;;;8.91;43.13
61345;BME280;47216;42.656;23.232;2023-02-17T08:09:08;94811.38;;;8.99;43.03
61345;BME280;47216;42.656;23.232;2023-02-17T08:11:53;94808.13;;;9.03;43.38
61345;BME280;47216;42.656;23.232;2023-02-17T08:14:37;94803.66;;;9.11;43.97
61345;BME280;47216;42.656;23.232;2023-02-17T08:17:04;94809.66;;;9.11;43.14
61345;BME280;47216;42.656;23.232;2023-02-17T08:19:31;94816.03;;;9.15;44.30
61345;BME280;47216;42.656;23.232;2023-02-17T08:21:58;94824.72;;;9.28;43.96
61345;BME280;47216;42.656;23.232;2023-02-17T08:24:24;94816.94;;;9.46;43.30
61345;BME280;47216;42.656;23.232;2023-02-17T08:26:51;94813.25;;;9.54;42.73
61345;BME280;47216;42.656;23.232;2023-02-17T08:29:19;94807.53;;;9.63;43.10
61345;BME280;47216;42.656;23.232;2023-02-17T08:31:45;94815.78;;;9.60;43.56
61345;BME280;47216;42.656;23.232;2023-02-17T08:34:16;94799.88;;;9.50;43.26
61345;BME280;47216;42.656;23.232;2023-02-17T08:36:42;94818.25;;;9.55;43.80
61345;BME280;47216;42.656;23.232;2023-02-17T08:39:10;94804.38;;;9.61;43.15
61345;BME280;47216;42.656;23.232;2023-02-17T08:41:38;94803.78;;;9.78;42.98
61345;BME280;47216;42.656;23.232;2023-02-17T08:44:06;94809.41;;;9.93;42.82
61345;BME280;47216;42.656;23.232;2023-02-17T08:46:35;94803.91;;;10.01;41.50
61345;BME280;47216;42.656;23.232;2023-02-17T08:49:02;94809.31;;;10.00;42.34
61345;BME280;47216;42.656;23.232;2023-02-17T08:51:28;94807.66;;;10.05;42.64
61345;BME280;47216;42.656;23.232;2023-02-17T08:53:55;94807.91;;;10.16;41.01
61345;BME280;47216;42.656;23.232;2023-02-17T08:56:22;94812.38;;;10.27;41.38
61345;BME280;47216;42.656;23.232;2023-02-17T08:58:50;94812.31;;;10.34;39.51
61345;BME280;47216;42.656;23.232;2023-02-17T09:01:17;94817.00;;;10.43;37.93
61345;BME280;47216;42.656;23.232;2023-02-17T09:03:45;94811.25;;;10.53;37.15
61345;BME280;47216;42.656;23.232;2023-02-17T09:06:14;94809.47;;;10.65;37.25
61345;BME280;47216;42.656;23.232;2023-02-17T09:08:42;94816.38;;;10.71;37.70
61345;BME280;47216;42.656;23.232;2023-02-17T09:11:10;94804.50;;;10.76;37.09
61345;BME280;47216;42.656;23.232;2023-02-17T09:13:40;94810.31;;;10.89;37.71
61345;BME280;47216;42.656;23.232;2023-02-17T09:16:07;94804.41;;;10.94;36.86
61345;BME280;47216;42.656;23.232;2023-02-17T09:18:34;94801.59;;;10.96;36.27
61345;BME280;47216;42.656;23.232;2023-02-17T09:21:05;94796.94;;;11.09;36.51
61345;BME280;47216;42.656;23.232;2023-02-17T09:23:33;94796.16;;;11.21;36.18
61345;BME280;47216;42.656;23.232;2023-02-17T09:26:01;94805.22;;;11.30;35.96
61345;BME280;47216;42.656;23.232;2023-02-17T09:28:29;94801.25;;;11.39;35.98
61345;BME280;47216;42.656;23.232;2023-02-17T09:30:58;94800.09;;;11.47;35.55
61345;BME280;47216;42.656;23.232;2023-02-17T09:33:26;94805.09;;;11.48;35.26
61345;BME280;47216;42.656;23.232;2023-02-17T09:35:53;94792.38;;;11.52;35.86
61345;BME280;47216;42.656;23.232;2023-02-17T09:38:22;94798.16;;;11.54;34.83
61345;BME280;47216;42.656;23.232;2023-02-17T09:40:49;94800.66;;;11.61;35.58
61345;BME280;47216;42.656;23.232;2023-02-17T09:43:17;94803.25;;;11.72;35.81
61345;BME280;47216;42.656;23.232;2023-02-17T09:45:46;94790.84;;;11.80;35.27
61345;BME280;47216;42.656;23.232;2023-02-17T09:48:16;94805.81;;;11.84;34.46
61345;BME280;47216;42.656;23.232;2023-02-17T09:50:45;94805.38;;;11.87;34.50
61345;BME280;47216;42.656;23.232;2023-02-17T09:53:16;94795.59;;;11.94;34.14
61345;BME280;47216;42.656;23.232;2023-02-17T09:55:50;94791.97;;;11.95;34.05
61345;BME280;47216;42.656;23.232;2023-02-17T09:58:19;94795.84;;;11.93;34.04
61345;BME280;47216;42.656;23.232;2023-02-17T10:00:50;94790.56;;;12.05;33.67
61345;BME280;47216;42.656;23.232;2023-02-17T10:03:22;94795.19;;;12.14;33.93
61345;BME280;47216;42.656;23.232;2023-02-17T10:05:52;94787.00;;;12.23;32.90
61345;BME280;47216;42.656;23.232;2023-02-17T10:08:22;94789.97;;;12.14;33.48
61345;BME280;47216;42.656;23.232;2023-02-17T10:10:54;94784.94;;;12.25;34.13
61345;BME280;47216;42.656;23.232;2023-02-17T10:13:26;94787.63;;;12.30;33.89
61345;BME280;47216;42.656;23.232;2023-02-17T10:15:55;94782.97;;;12.32;33.70
61345;BME280;47216;42.656;23.232;2023-02-17T10:18:26;94773.88;;;12.34;33.69
61345;BME280;47216;42.656;23.232;2023-02-17T10:20:58;94767.50;;;12.30;33.84
61345;BME280;47216;42.656;23.232;2023-02-17T10:23:28;94775.56;;;12.29;33.54
61345;BME280;47216;42.656;23.232;2023-02-17T10:26:03;94775.81;;;12.27;34.19
61345;BME280;47216;42.656;23.232;2023-02-17T10:28:38;94766.88;;;12.40;34.03
61345;BME280;47216;42.656;23.232;2023-02-17T10:31:10;94762.78;;;12.44;32.58
61345;BME280;47216;42.656;23.232;2023-02-17T10:33:40;94754.94;;;12.44;33.22
61345;BME280;47216;42.656;23.232;2023-02-17T10:36:13;94758.38;;;12.33;33.08
61345;BME280;47216;42.656;23.232;2023-02-17T10:38:48;94767.00;;;12.16;33.88
61345;BME280;47216;42.656;23.232;2023-02-17T10:41:19;94751.34;;;12.33;33.45
61345;BME280;47216;42.656;23.232;2023-02-17T10:43:47;94748.50;;;12.35;33.78
61345;BME280;47216;42.656;23.232;2023-02-17T10:46:16;94748.97;;;12.32;33.71
61345;BME280;47216;42.656;23.232;2023-02-17T10:48:46;94750.78;;;12.31;33.29
61345;BME280;47216;42.656;23.232;2023-02-17T10:51:16;94735.03;;;12.43;33.38
61345;BME280;47216;42.656;23.232;2023-02-17T10:53:46;94735.75;;;12.55;33.58
61345;BME280;47216;42.656;23.232;2023-02-17T10:56:15;94736.94;;;12.65;33.77
61345;BME280;47216;42.656;23.232;2023-02-17T10:58:47;94725.69;;;12.81;33.77
61345;BME280;47216;42.656;23.232;2023-02-17T11:01:16;94733.84;;;12.85;32.37
61345;BME280;47216;42.656;23.232;2023-02-17T11:03:45;94734.88;;;12.67;34.00
61345;BME280;47216;42.656;23.232;2023-02-17T11:06:15;94735.97;;;12.71;34.01
61345;BME280;47216;42.656;23.232;2023-02-17T11:08:44;94743.94;;;12.76;34.04
61345;BME280;47216;42.656;23.232;2023-02-17T11:11:14;94729.00;;;12.76;33.47
61345;BME280;47216;42.656;23.232;2023-02-17T11:13:45;94733.06;;;12.67;33.02
61345;BME280;47216;42.656;23.232;2023-02-17T11:16:26;94722.91;;;12.71;33.53
61345;BME280;47216;42.656;23.232;2023-02-17T11:18:55;94719.97;;;12.84;33.32
61345;BME280;47216;42.656;23.232;2023-02-17T11:21:23;94724.63;;;12.82;33.41
61345;BME280;47216;42.656;23.232;2023-02-17T11:23:51;94721.69;;;12.95;33.71
61345;BME280;47216;42.656;23.232;2023-02-17T11:26:22;94718.69;;;13.03;33.11
61345;BME280;47216;42.656;23.232;2023-02-17T11:28:51;94731.84;;;13.09;32.79
61345;BME280;47216;42.656;23.232;2023-02-17T11:31:23;94722.31;;;13.02;33.30
61345;BME280;47216;42.656;23.232;2023-02-17T11:33:53;94726.13;;;13.12;33.72
61345;BME280;47216;42.656;23.232;2023-02-17T11:36:21;94723.66;;;13.05;33.65
61345;BME280;47216;42.656;23.232;2023-02-17T11:38:50;94717.34;;;13.01;33.84
61345;BME280;47216;42.656;23.232;2023-02-17T11:41:18;94708.16;;;13.20;32.89
61345;BME280;47216;42.656;23.232;2023-02-17T11:43:50;94710.16;;;13.30;33.49
61345;BME280;47216;42.656;23.232;2023-02-17T11:46:29;94701.50;;;13.30;33.79
61345;BME280;47216;42.656;23.232;2023-02-17T11:49:06;94711.81;;;13.36;34.00
61345;BME280;47216;42.656;23.232;2023-02-17T11:51:40;94691.81;;;13.30;33.77
61345;BME280;47216;42.656;23.232;2023-02-17T11:54:13;94702.00;;;13.10;34.44
61345;BME280;47216;42.656;23.232;2023-02-17T11:56:45;94690.25;;;13.29;34.61
61345;BME280;47216;42.656;23.232;2023-02-17T12:02:15;94690.91;;;13.41;33.96
61345;BME280;47216;42.656;23.232;2023-02-17T12:04:49;94704.56;;;13.43;34.52
61345;BME280;47216;42.656;23.232;2023-02-17T12:07:23;94689.22;;;13.52;34.14
61345;BME280;47216;42.656;23.232;2023-02-17T12:09:56;94678.78;;;13.57;34.00
61345;BME280;47216;42.656;23.232;2023-02-17T12:12:30;94682.69;;;13.55;34.19
61345;BME280;47216;42.656;23.232;2023-02-17T12:15:04;94682.19;;;13.58;34.43
61345;BME280;47216;42.656;23.232;2023-02-17T12:17:38;94672.94;;;13.50;33.96
61345;BME280;47216;42.656;23.232;2023-02-17T12:20:13;94667.94;;;13.49;34.28
61345;BME280;47216;42.656;23.232;2023-02-17T12:22:45;94665.19;;;13.60;34.25
61345;BME280;47216;42.656;23.232;2023-02-17T12:25:23;94668.34;;;13.62;34.55
61345;BME280;47216;42.656;23.232;2023-02-17T12:28:00;94667.06;;;13.65;34.04
61345;BME280;47216;42.656;23.232;2023-02-17T12:30:34;94652.47;;;13.74;34.47
61345;BME280;47216;42.656;23.232;2023-02-17T12:33:11;94644.19;;;13.82;34.10
61345;BME280;47216;42.656;23.232;2023-02-17T12:35:47;94650.44;;;13.81;34.15
61345;BME280;47216;42.656;23.232;2023-02-17T12:38:17;94638.81;;;13.72;34.50
61345;BME280;47216;42.656;23.232;2023-02-17T12:40:48;94636.50;;;13.76;34.55
61345;BME280;47216;42.656;23.232;2023-02-17T12:43:21;94641.44;;;13.72;33.74
61345;BME280;47216;42.656;23.232;2023-02-17T12:45:51;94626.94;;;13.86;34.68
61345;BME280;47216;42.656;23.232;2023-02-17T12:48:22;94632.28;;;14.02;33.92
61345;BME280;47216;42.656;23.232;2023-02-17T12:50:53;94628.69;;;14.08;34.16
61345;BME280;47216;42.656;23.232;2023-02-17T12:53:25;94624.78;;;14.11;33.90
61345;BME280;47216;42.656;23.232;2023-02-17T12:55:58;94617.28;;;13.92;33.81
61345;BME280;47216;42.656;23.232;2023-02-17T12:58:27;94586.94;;;13.74;33.95
61345;BME280;47216;42.656;23.232;2023-02-17T13:00:57;94619.09;;;13.92;33.88
61345;BME280;47216;42.656;23.232;2023-02-17T13:03:28;94618.22;;;13.81;34.41
61345;BME280;47216;42.656;23.232;2023-02-17T13:05:57;94622.31;;;13.99;34.12
61345;BME280;47216;42.656;23.232;2023-02-17T13:08:27;94615.34;;;14.10;34.26
61345;BME280;47216;42.656;23.232;2023-02-17T13:10:59;94621.16;;;14.17;34.12
61345;BME280;47216;42.656;23.232;2023-02-17T13:13:27;94625.75;;;14.37;33.67