sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
6985;SDS011;3533;51.246;6.850;2022-09-09T00:00:17;1.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:02:46;0.97;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:08:02;1.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:10:36;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:13:24;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:19:05;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:21:43;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:24:34;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:27:11;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:32:14;0.93;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:35:02;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:37:35;0.80;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:40:04;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:42:43;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:47:57;0.70;;;0.67;;
6985;SDS011;3533;51.246;6.850;2022-09-09T00:58:36;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:06:16;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:11:43;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:17:07;0.97;;;0.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:22:07;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:24:50;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:27:18;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:29:45;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:35:15;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:37:44;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:40:10;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:42:35;1.10;;;0.67;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:45:01;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:47:28;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:49:54;0.60;;;0.50;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:52:19;0.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T01:54:45;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:02:45;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:07:58;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:13:04;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:15:39;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:18:08;0.83;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:20:37;0.80;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:23:04;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:25:32;1.20;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:28:00;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:30:29;1.07;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:32:59;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:35:29;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:37:56;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:40:26;0.73;;;0.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:42:51;0.67;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:45:20;0.77;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:47:51;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:50:33;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:53:11;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:56:15;0.70;;;0.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T02:58:38;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:01:04;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:03:30;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:05:56;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:08:22;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:10:48;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:13:14;1.10;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:15:40;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:18:05;0.63;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:20:31;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:22:57;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:25:24;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:27:50;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:30:19;1.17;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:32:48;0.67;;;0.67;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:35:13;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:37:40;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:40:06;0.90;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:42:34;0.70;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:45:02;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:47:31;0.93;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:49:58;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:52:23;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:54:51;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:57:17;1.10;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T03:59:43;0.90;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:02:09;0.90;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:04:35;1.10;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:07:00;1.20;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:09:26;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:11:52;0.60;;;0.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:14:18;0.80;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:16:44;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:19:10;0.73;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:21:38;0.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:24:05;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:26:32;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:28:57;1.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:31:23;0.73;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:33:49;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:36:15;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:38:43;1.23;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:41:09;1.67;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:43:36;0.97;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:46:02;0.77;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:48:29;0.87;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:51:00;1.03;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:53:29;1.63;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:56:12;1.07;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T04:58:40;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:03:39;1.33;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:06:09;1.10;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:08:37;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:11:03;1.37;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:13:42;1.57;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:16:08;1.00;;;0.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:18:36;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:21:02;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:23:27;1.30;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:25:55;1.57;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:28:21;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:30:58;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:33:34;3.00;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:36:02;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:38:48;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:41:15;1.83;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:43:42;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:46:15;1.30;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:48:43;1.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:51:17;2.53;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:53:47;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:56:17;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T05:58:44;1.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:01:15;1.07;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:03:43;1.47;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:06:31;1.20;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:08:57;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:11:24;1.40;;;1.13;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:13:51;0.97;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:16:20;1.67;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:18:50;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:21:50;1.33;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:24:09;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:26:38;1.27;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:29:07;2.80;;;1.43;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:31:34;0.83;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:34:02;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:36:31;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:38:57;1.00;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:41:25;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:43:52;1.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:46:21;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:48:52;2.07;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:51:21;1.67;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:53:51;1.23;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:56:31;1.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T06:59:00;1.90;;;1.07;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:01:29;4.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:03:56;3.27;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:06:25;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:08:51;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:11:19;1.93;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:13:45;1.77;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:16:13;1.63;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:18:41;4.77;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:21:08;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:23:37;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:26:07;1.40;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:28:38;2.00;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:31:05;1.70;;;1.07;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:33:32;1.87;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:36:06;1.30;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:38:54;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:41:25;1.70;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:43:59;1.30;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:46:26;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:48:52;1.57;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:51:21;1.27;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:53:54;1.30;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:56:22;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T07:58:49;1.20;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:01:17;1.77;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:03:52;0.80;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:06:24;1.63;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:08:51;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:11:20;1.33;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:13:48;1.83;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:16:20;1.50;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:18:48;1.20;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:21:18;1.23;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:23:49;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:26:18;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:29:05;1.87;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:31:36;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:34:04;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:36:34;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:39:03;1.13;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:52:20;0.90;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:54:56;1.00;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:57:29;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T08:59:56;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:10:49;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:13:15;1.13;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:15:54;1.70;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:18:25;2.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:23:20;1.20;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:26:00;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:28:29;1.50;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:31:09;1.33;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:36:14;1.20;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:38:51;1.33;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:44:30;0.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:49:39;1.47;;;1.37;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:52:22;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:54:49;1.47;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:57:16;1.63;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T09:59:43;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:02:14;1.20;;;1.07;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:04:43;1.10;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:07:11;1.07;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:09:51;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:20:52;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:40:14;1.03;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:42:51;1.73;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:45:27;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:50:51;1.23;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:53:26;6.43;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:56:02;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T10:58:36;1.63;;;1.07;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:01:25;1.03;;;0.97;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:04:14;0.97;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:06:47;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:09:18;1.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:11:52;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:17:49;1.53;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:20:19;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:25:26;1.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:33:54;1.20;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:44:42;1.23;;;1.13;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:47:19;1.13;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:49:54;1.63;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:53:03;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T11:55:38;1.07;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:00:45;1.50;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:03:32;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:08:47;1.23;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:11:29;1.27;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:13:56;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:16:34;1.20;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:21:48;1.20;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:27:34;1.13;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:30:10;3.60;;;1.23;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:32:40;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:35:09;1.87;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:37:49;1.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:40:31;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:43:00;1.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:45:47;2.80;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:48:16;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:50:46;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:55:59;1.47;;;1.17;;
6985;SDS011;3533;51.246;6.850;2022-09-09T12:58:32;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:01:01;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:03:31;1.57;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:05:59;1.00;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:08:37;0.93;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:11:04;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:13:39;1.40;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:16:27;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:18:58;1.40;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:21:38;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:24:06;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:26:53;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:29:22;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:31:48;1.17;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:34:31;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:36:59;0.87;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:39:30;1.73;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:42:00;0.70;;;0.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:44:35;1.30;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:47:20;4.03;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:49:51;1.67;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:52:17;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:54:50;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:57:21;1.10;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T13:59:49;2.07;;;1.57;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:02:15;0.93;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:04:41;2.43;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:07:11;1.33;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:09:38;2.93;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:12:04;1.60;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:14:31;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:16:56;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:19:22;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:21:48;0.87;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:24:13;0.83;;;0.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:26:39;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:29:05;1.07;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:31:31;0.90;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:33:57;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:36:23;2.47;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:38:49;1.67;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:41:16;1.20;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:43:43;1.20;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:46:11;1.23;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:48:38;2.30;;;1.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:51:16;1.13;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:53:44;0.97;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:56:15;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T14:58:42;1.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:01:09;2.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:03:36;3.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:06:12;1.87;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:08:40;1.50;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:11:09;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:13:36;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:16:07;1.00;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:18:35;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:21:01;1.30;;;1.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:23:31;1.17;;;1.07;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:25:57;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:28:22;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:30:51;1.40;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:33:18;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:35:45;0.80;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:38:11;1.03;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:40:38;1.60;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:43:05;1.60;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:45:31;0.93;;;0.93;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:47:58;1.10;;;1.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:50:25;0.80;;;0.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:52:51;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:55:18;1.20;;;1.03;;
6985;SDS011;3533;51.246;6.850;2022-09-09T15:57:45;0.90;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:00:11;0.97;;;0.87;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:02:38;1.00;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:05:04;0.77;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:07:31;3.23;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:09:56;1.03;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:12:22;1.00;;;0.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:14:47;0.90;;;0.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:17:13;2.07;;;0.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:19:40;1.03;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:22:05;1.30;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:24:31;2.10;;;0.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:26:57;2.40;;;1.73;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:29:23;3.67;;;2.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:31:52;5.50;;;4.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:34:18;11.50;;;4.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:36:45;7.07;;;5.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:39:13;12.10;;;5.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:41:41;6.90;;;5.20;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:44:10;5.13;;;4.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:46:38;6.50;;;5.77;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:49:11;5.37;;;4.83;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:51:40;4.87;;;4.13;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:54:07;9.40;;;3.23;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:56:35;3.40;;;3.10;;
6985;SDS011;3533;51.246;6.850;2022-09-09T16:59:05;2.40;;;2.30;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:01:34;4.20;;;2.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:04:06;4.83;;;2.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:06:36;11.13;;;2.37;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:09:04;2.23;;;1.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:11:34;1.77;;;1.67;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:14:01;3.03;;;2.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:16:29;1.73;;;1.63;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:18:56;2.00;;;1.57;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:21:27;2.00;;;1.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:23:53;2.33;;;2.00;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:26:22;3.07;;;1.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:28:51;2.33;;;1.80;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:31:18;2.90;;;1.53;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:33:45;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:36:26;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:38:56;1.60;;;1.50;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:41:23;2.00;;;1.90;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:43:51;1.80;;;1.70;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:46:18;1.50;;;1.40;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:48:46;1.70;;;1.60;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:51:14;1.63;;;1.47;;
6985;SDS011;3533;51.246;6.850;2022-09-09T17:53:46;2.00;;;1.73;;