sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
53314;DHT22;39202;51.468;7.146;2023-07-31T00:04:45;29.00;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:09:47;29.00;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:14:49;29.00;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T00:19:52;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:24:54;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:29:55;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:34:59;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:40:00;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:45:04;28.90;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T00:50:09;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T00:55:11;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:00:13;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:05:16;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:10:21;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:15:23;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:20:27;28.80;43.60
53314;DHT22;39202;51.468;7.146;2023-07-31T01:25:50;28.90;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:30:55;28.90;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T01:35:58;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:41:01;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:46:03;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:51:05;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T01:56:08;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:01:09;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:06:11;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:11:14;28.80;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:16:16;28.80;44.40
53314;DHT22;39202;51.468;7.146;2023-07-31T02:21:18;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:26:21;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:31:23;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:36:24;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:41:27;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:46:29;28.70;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T02:51:32;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T02:56:35;28.70;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:01:36;28.70;44.40
53314;DHT22;39202;51.468;7.146;2023-07-31T03:06:38;28.70;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T03:11:41;28.70;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T03:16:43;28.70;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T03:21:45;28.60;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:26:48;28.60;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:31:50;28.60;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:36:51;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T03:41:54;28.60;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:46:56;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T03:51:58;28.60;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T03:57:01;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:02:03;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:07:05;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:12:08;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:17:10;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:22:12;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:27:15;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:32:16;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:37:19;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:42:23;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:47:24;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:52:26;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T04:57:29;28.50;43.70
53314;DHT22;39202;51.468;7.146;2023-07-31T05:02:31;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:07:32;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:12:35;28.60;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:17:37;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:22:39;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:27:42;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:32:44;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:37:46;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:42:49;28.80;44.00
53314;DHT22;39202;51.468;7.146;2023-07-31T05:47:50;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:52:52;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T05:57:55;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T06:02:57;28.50;43.80
53314;DHT22;39202;51.468;7.146;2023-07-31T06:07:59;28.50;43.90
53314;DHT22;39202;51.468;7.146;2023-07-31T06:13:02;28.50;43.90
53314;DHT22;39202;51.468;7.146;2023-07-31T06:18:04;28.50;43.90
53314;DHT22;39202;51.468;7.146;2023-07-31T06:23:08;28.50;43.90
53314;DHT22;39202;51.468;7.146;2023-07-31T06:28:11;28.50;43.90
53314;DHT22;39202;51.468;7.146;2023-07-31T06:33:13;28.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-31T06:38:14;28.50;44.00
53314;DHT22;39202;51.468;7.146;2023-07-31T06:43:18;28.50;44.20
53314;DHT22;39202;51.468;7.146;2023-07-31T06:48:19;28.50;44.30
53314;DHT22;39202;51.468;7.146;2023-07-31T06:53:21;28.60;44.40
53314;DHT22;39202;51.468;7.146;2023-07-31T06:58:24;28.50;44.50
53314;DHT22;39202;51.468;7.146;2023-07-31T07:03:27;28.50;44.50
53314;DHT22;39202;51.468;7.146;2023-07-31T07:08:28;28.50;44.60
53314;DHT22;39202;51.468;7.146;2023-07-31T07:13:31;28.50;44.80
53314;DHT22;39202;51.468;7.146;2023-07-31T07:18:33;28.50;44.90
53314;DHT22;39202;51.468;7.146;2023-07-31T07:23:35;28.40;44.90
53314;DHT22;39202;51.468;7.146;2023-07-31T07:28:38;28.50;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T07:33:40;28.40;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T07:38:41;28.40;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T07:43:45;28.40;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T07:48:46;28.40;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T07:53:48;28.40;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T07:58:51;28.40;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:03:53;28.50;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T08:08:55;28.50;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T08:13:58;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:19:00;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:24:02;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:29:05;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:34:07;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:39:08;28.60;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T08:44:12;28.60;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T08:49:17;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:54:20;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T08:59:23;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T09:04:26;28.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T09:09:28;28.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T09:14:32;28.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T09:19:36;28.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T09:24:38;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T09:29:41;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T09:34:43;28.80;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T09:39:48;28.70;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T09:45:07;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T09:50:09;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T09:55:11;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T10:00:17;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T10:05:19;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T10:10:22;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T10:15:26;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T10:20:28;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T10:25:30;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T10:30:35;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T10:35:38;28.90;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T10:40:40;28.90;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T10:45:44;28.90;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T10:50:47;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T10:55:50;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:00:57;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:06:01;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:11:09;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:16:13;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:21:16;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:26:19;28.80;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:31:23;28.80;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:36:24;28.90;45.00
53314;DHT22;39202;51.468;7.146;2023-07-31T11:41:29;28.80;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T11:46:32;28.80;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T11:51:34;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T11:56:36;28.80;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:01:39;28.80;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:06:41;28.80;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:11:43;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:16:46;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:21:49;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:26:52;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:31:57;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:36:58;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:42:00;28.90;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T12:47:04;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:52:06;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T12:57:08;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:02:11;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:07:13;28.90;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:12:14;29.00;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:17:18;29.00;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T13:22:20;29.00;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T13:27:22;29.00;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T13:32:26;29.00;46.00
53314;DHT22;39202;51.468;7.146;2023-07-31T13:37:28;29.00;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T13:42:30;29.00;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:47:33;29.00;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T13:52:34;29.00;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T13:57:36;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:02:39;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:07:41;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:12:43;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:17:46;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:22:47;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:27:49;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:32:52;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:37:54;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T14:42:56;29.10;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T14:47:59;29.10;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T14:53:01;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T14:58:02;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:03:05;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:08:07;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:13:09;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:18:12;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:23:14;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:28:16;29.20;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T15:33:19;29.30;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T15:38:21;29.30;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T15:43:23;29.20;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T15:48:26;29.20;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T15:53:28;29.20;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T15:58:29;29.10;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T16:03:32;29.20;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:08:34;29.20;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:13:41;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:18:44;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T16:23:45;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:28:47;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:33:50;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T16:38:52;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T16:43:54;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T16:48:57;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T16:53:59;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T16:59:00;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T17:04:04;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T17:09:06;29.10;45.70
53314;DHT22;39202;51.468;7.146;2023-07-31T17:14:08;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T17:19:11;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:24:12;29.10;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:29:15;29.10;45.60
53314;DHT22;39202;51.468;7.146;2023-07-31T17:34:18;29.10;46.20
53314;DHT22;39202;51.468;7.146;2023-07-31T17:39:20;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:44:22;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:49:25;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:54:27;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T17:59:28;28.90;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T18:04:31;29.00;45.50
53314;DHT22;39202;51.468;7.146;2023-07-31T18:09:33;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:14:35;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:19:39;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:24:41;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:29:43;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:34:46;28.90;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:39:48;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T18:44:49;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T18:49:52;28.80;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T18:54:54;28.80;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T18:59:56;28.80;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T19:04:59;28.80;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T19:10:01;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:15:03;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:20:07;28.70;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T19:25:09;28.60;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T19:30:11;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:35:14;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:40:19;28.70;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:45:21;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:50:24;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T19:55:26;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:00:29;28.60;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T20:05:33;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:10:37;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:15:39;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:20:42;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:25:43;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:30:45;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:35:48;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T20:40:50;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T20:45:52;28.60;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:50:59;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T20:56:00;28.50;45.40
53314;DHT22;39202;51.468;7.146;2023-07-31T21:01:02;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:06:06;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:11:08;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T21:16:09;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:21:12;28.50;45.30
53314;DHT22;39202;51.468;7.146;2023-07-31T21:26:14;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:31:16;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:36:19;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:41:21;28.40;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T21:46:22;28.50;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T21:51:25;28.40;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T21:56:27;28.40;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:01:29;28.40;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:06:32;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T22:11:34;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T22:16:35;28.40;45.80
53314;DHT22;39202;51.468;7.146;2023-07-31T22:21:39;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:26:40;28.40;45.20
53314;DHT22;39202;51.468;7.146;2023-07-31T22:31:42;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:36:45;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:41:47;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:46:49;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:51:52;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T22:56:53;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:01:55;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:06:58;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:12:00;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:17:02;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:22:06;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:27:08;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:32:09;28.30;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:37:13;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:42:14;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:47:16;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:52:19;28.20;45.10
53314;DHT22;39202;51.468;7.146;2023-07-31T23:57:22;28.20;45.10
