sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
76043;PMS7003;64740;34.694;33.088;2024-03-23T00:54:54;15.7;12.5;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:00:12;25.5;21.5;13.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:04:44;25.5;21.5;13.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:10:18;19.2;15.4;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:14:44;19.2;15.4;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:20:28;10.9;9.1;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:24:46;10.9;9.1;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:30:18;10.5;8;5
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:35:04;10.5;8;5
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:40:15;8.9;7.7;4.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:45:07;10;8.7;5
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:50:18;8.2;7.2;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T01:54:46;8.2;7.2;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:00:22;9.2;7.9;5.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:05:26;9.6;7.8;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:10:14;9.4;7.5;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:15:16;12.1;10.6;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:19:46;12.1;10.6;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:24:46;8.5;7.4;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:30:02;8.8;7.7;5.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:34:56;8.5;7.8;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:39:54;8.7;7.1;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:45:04;8.2;7.5;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:50:02;8.4;7.2;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T02:54:56;7.9;7.2;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:00:06;8.5;7.2;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:05:14;7.6;6.4;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:10:06;7;6.4;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:15:14;8.4;7.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:20:16;7.7;6.3;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:25:04;7.7;6.3;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:30:04;6.9;6.3;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:35:14;6.9;6.1;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:40:26;7.8;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:45:04;7.8;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:50:16;6.9;5.7;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:55:00;6.9;5.7;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T03:59:54;7.4;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:05:26;7.3;6.1;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:09:56;7.3;6.1;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:14:46;8.1;6.6;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:20:26;7.4;6.7;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:24:56;7.4;6.7;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:30:24;8.2;6.8;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:35:24;9.5;7.6;4.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:40:18;8.3;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:45:26;7.6;6.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:50:26;7.6;6.2;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T04:55:16;8;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:00:04;8;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:05:18;8.2;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:10:14;7.7;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:15:26;7.2;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:19:54;7.2;6.3;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:25:16;7.5;5.8;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:29:46;7.5;5.8;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:34:46;7.5;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:39:46;7.1;6.6;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:44:46;6.7;5.7;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:49:46;7;6.2;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T05:55:10;7.3;5.7;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:00:10;6.4;5.8;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:05:26;6.7;5.6;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:10:26;6.6;5.7;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:14:46;6.6;5.7;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:20:26;6.4;5.4;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:25:26;7;5.9;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:29:48;7;5.9;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:35:04;6.2;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:40:14;5.8;5.1;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:45:14;6.9;5.5;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:50:26;6.7;5.7;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T06:54:57;6.7;5.7;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:00:26;6.9;5.8;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:04:46;6.9;5.8;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:09:54;6;5.3;3
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:14:46;7.5;5.6;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:19:46;6.3;5.2;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:24:46;6.9;5.8;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:29:54;6.1;5.3;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:34:48;6.8;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:39:46;7.3;6;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:45:24;7.6;6.2;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:49:58;7.6;6.2;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:55:26;7;6;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T07:59:54;7;6;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:04:48;7.6;6.7;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:09:46;7.1;6.4;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:15:06;8;6.5;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:20:28;8.3;6.5;4.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:25:18;8.2;7.4;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:29:46;8.2;7.4;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:35:20;7.9;7.2;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:40:28;8.7;7.4;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:44:48;8.7;7.4;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:49:46;8.6;7.8;5
76043;PMS7003;64740;34.694;33.088;2024-03-23T08:54:54;8.3;7.3;4.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:00:28;7.9;6.3;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:04:54;7.9;6.3;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:10:04;8.5;7.3;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:14:46;9.2;7;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:20:14;7.9;5.8;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:24:46;7.9;5.8;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:30:28;6.5;5.8;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:35:28;7.6;6.1;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:40:14;7.1;6.2;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:44:46;7.1;6.2;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:50:14;7.2;5.7;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T09:55:18;7.1;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:00:18;7.2;6.4;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:05:04;7.2;6.4;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:10:28;6.6;6;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:15:28;7.1;5.8;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:20:18;5.7;5.4;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:25:06;5.7;5.4;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:29:59;7;5.9;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:34:46;6.4;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:39:54;7;5.7;3.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:44:46;6.1;5.8;3.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:50:28;7.2;6.1;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:55:20;6.6;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T10:59:54;6.6;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:05:28;6.8;5.4;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:10:24;6.6;5.7;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:15:14;7;5.8;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:19:57;7;5.8;3.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:25:15;7;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:30:19;7.2;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:34:56;7.2;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:39:46;7.7;7;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:44:48;7.1;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:50:28;6.8;6.5;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:55:06;7.8;6.7;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T11:59:56;7.8;6.7;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:04:46;7.8;6.6;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:10:04;8.4;7.1;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:15:00;7.8;7;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:19:46;7.7;6.9;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:24:58;7.7;7.1;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:30:26;8.3;7.5;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:35:14;8.9;7.6;4.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:40:26;7.8;6.1;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:45:26;8;7;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:49:52;8;7;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T12:55:14;8.2;7;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:00:25;7.6;6.7;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:05:16;7.8;6.9;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:09:44;7.8;6.9;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:15:12;7;5.9;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:20:14;5.8;5.5;3.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:25:26;7.3;6.6;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:30:05;7.3;6.6;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:35:26;7.5;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:39:44;7.5;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:44:45;8.8;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:49:44;7.6;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:54:52;8;7.3;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T13:59:52;8.3;7.3;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:04:44;6.2;5.7;3.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:10:14;7.4;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:14:44;7.4;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:20:14;7.5;6.5;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:24:52;7.5;6.5;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:30:26;7.6;6.4;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:35:26;7;6.2;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:40:16;7.6;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:44:44;7.6;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:50:12;6.6;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T14:55:18;8.6;7.2;4.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:00:28;8.3;6.5;4.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:05:16;7.9;6.6;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:10:26;7.3;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:14:56;7.3;6.1;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:20:10;6.3;5.7;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:24:52;6.3;5.7;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:29:44;7;6.4;4.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:34:56;7.4;6.5;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:40:00;7.4;6.6;4
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:45:14;7.7;6.8;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:50:00;7.7;6.8;4.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:55:22;6.7;6;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T15:59:52;6.7;6;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:05:26;8;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:10:02;8;6.4;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:14:46;8.2;7.1;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:19:52;7.6;6.3;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:25:00;6.6;6;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:30:16;6.5;5.5;3.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:35:07;7.1;6.4;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:39:44;7.1;6.4;4.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:45:26;6.3;5.9;3.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:50:26;7.8;6.7;4.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:55:14;7.5;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T16:59:56;7.5;6.3;3.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:04:44;7.9;6.8;4.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:10:00;11.2;9.4;5.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:14:44;17.3;14.8;9.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:19:50;16.7;14.3;8.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:25:06;11.5;10.4;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:30:03;11.5;10.4;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:35:00;14.5;11.9;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:40:24;12.3;10.8;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:44:46;12.3;10.8;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:50:10;14.7;12;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T17:54:52;14.7;12;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:00:03;14.4;12;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:05:07;15.1;12.1;7.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:10:10;12.8;11.5;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:15:16;13.2;11.3;7.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:20:24;13.1;11.6;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:25:24;13.6;11.8;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:30:05;13.6;11.8;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:35:14;14.1;11.2;7
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:40:11;12.9;11;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:44:52;12.9;11;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:49:44;13.2;10.5;6.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T18:54:52;13.7;12.3;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:00:05;12.3;10.4;6.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:05:24;10.3;8.8;6.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:10:14;12.1;10;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:15:24;13.3;10.4;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:20:14;14.4;11.4;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:24:54;14.4;11.4;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:29:44;13.4;12.1;7.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:34:54;12.3;10.7;7.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:40:14;18;14.5;9
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:45:00;18;14.5;9
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:49:56;17.5;15.5;9.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T19:55:14;17.3;14.2;9
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:00:24;16.6;14;8.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:04:58;16.6;14;8.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:10:14;15.6;13.7;8.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:14:45;15.6;13.7;8.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:19:44;17.3;14.9;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:24:56;16.5;14.5;9.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:29:52;15.6;14.5;9.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:34:56;16.3;14.4;8.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:40:22;15.1;13.6;8.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:45:14;15.4;13.4;9.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:50:22;15.7;14;9
76043;PMS7003;64740;34.694;33.088;2024-03-23T20:55:23;14.5;12;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:00:00;14.5;12;7.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:05:24;13;11.4;7.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:10:24;12.7;11.4;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:14:54;12.7;11.4;7.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:20:00;13.5;12.4;7.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:25:10;13.8;12.2;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:30:15;12.1;10.4;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:35:24;13.2;11.8;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:40:05;13.2;11.8;7.7
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:45:13;13.3;11.8;7.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:50:05;13.3;11.8;7.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T21:54:54;14.9;13.3;8.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:00:15;13.5;11.4;7.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:04:53;13.5;11.4;7.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:09:57;15.7;13.1;8.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:14:53;13.2;11.8;7.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:20:15;12.4;10;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:24:45;12.4;10;6.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:30:25;16.1;14.1;8.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:34:59;16.1;14.1;8.6
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:40:25;12.9;11.1;7
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:44:45;12.9;11.1;7
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:50:03;11.8;10.8;6.9
76043;PMS7003;64740;34.694;33.088;2024-03-23T22:54:53;11.1;9.8;6.5
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:00:03;10.2;9.3;6.1
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:05:17;10.9;8.7;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:10:15;9.4;8.3;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:14:45;9.4;8.3;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:20:25;9.7;8.4;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:25:07;10.2;8.8;5.8
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:30:15;10;8.3;5.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:34:45;10;8.3;5.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:40:01;9.4;8.3;5.3
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:44:53;10.4;8.9;5.4
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:49:53;9.2;8.3;5.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:55:15;9.9;8.5;5.2
76043;PMS7003;64740;34.694;33.088;2024-03-23T23:59:45;9.9;8.5;5.2
