sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
47913;BME280;33676;51.006;17.180;2022-12-18T00:00:11;101839.08;;;-3.64;96.31
47913;BME280;33676;51.006;17.180;2022-12-18T00:03:00;101837.88;;;-3.67;96.00
47913;BME280;33676;51.006;17.180;2022-12-18T00:05:29;101842.81;;;-3.69;96.06
47913;BME280;33676;51.006;17.180;2022-12-18T00:07:58;101845.36;;;-3.71;96.17
47913;BME280;33676;51.006;17.180;2022-12-18T00:10:28;101840.58;;;-3.73;96.27
47913;BME280;33676;51.006;17.180;2022-12-18T00:12:56;101845.35;;;-3.73;96.19
47913;BME280;33676;51.006;17.180;2022-12-18T00:15:25;101845.67;;;-3.76;96.24
47913;BME280;33676;51.006;17.180;2022-12-18T00:17:54;101850.95;;;-3.77;96.25
47913;BME280;33676;51.006;17.180;2022-12-18T00:20:22;101854.71;;;-3.80;96.23
47913;BME280;33676;51.006;17.180;2022-12-18T00:22:54;101864.25;;;-3.83;96.27
47913;BME280;33676;51.006;17.180;2022-12-18T00:25:23;101865.60;;;-3.85;96.31
47913;BME280;33676;51.006;17.180;2022-12-18T00:27:51;101866.61;;;-3.86;96.49
47913;BME280;33676;51.006;17.180;2022-12-18T00:30:20;101870.20;;;-3.87;96.45
47913;BME280;33676;51.006;17.180;2022-12-18T00:32:49;101871.04;;;-3.89;96.43
47913;BME280;33676;51.006;17.180;2022-12-18T00:35:17;101874.10;;;-3.91;96.43
47913;BME280;33676;51.006;17.180;2022-12-18T00:37:46;101877.33;;;-3.94;96.47
47913;BME280;33676;51.006;17.180;2022-12-18T00:40:15;101883.98;;;-3.96;96.45
47913;BME280;33676;51.006;17.180;2022-12-18T00:42:43;101885.17;;;-3.96;96.74
47913;BME280;33676;51.006;17.180;2022-12-18T00:45:26;101891.50;;;-3.94;96.71
47913;BME280;33676;51.006;17.180;2022-12-18T00:47:56;101889.11;;;-3.93;96.62
47913;BME280;33676;51.006;17.180;2022-12-18T00:50:25;101891.17;;;-3.92;96.77
47913;BME280;33676;51.006;17.180;2022-12-18T00:52:53;101894.59;;;-3.91;96.78
47913;BME280;33676;51.006;17.180;2022-12-18T00:55:22;101897.33;;;-3.91;96.69
47913;BME280;33676;51.006;17.180;2022-12-18T00:57:52;101910.14;;;-3.91;96.67
47913;BME280;33676;51.006;17.180;2022-12-18T01:00:21;101914.25;;;-3.90;96.70
47913;BME280;33676;51.006;17.180;2022-12-18T01:02:50;101918.00;;;-3.90;96.73
47913;BME280;33676;51.006;17.180;2022-12-18T01:05:19;101922.10;;;-3.90;96.53
47913;BME280;33676;51.006;17.180;2022-12-18T01:07:48;101930.98;;;-3.91;96.51
47913;BME280;33676;51.006;17.180;2022-12-18T01:10:17;101933.70;;;-3.91;96.56
47913;BME280;33676;51.006;17.180;2022-12-18T01:12:45;101936.95;;;-3.92;96.74
47913;BME280;33676;51.006;17.180;2022-12-18T01:15:15;101937.46;;;-3.92;96.53
47913;BME280;33676;51.006;17.180;2022-12-18T01:17:44;101939.17;;;-3.91;96.80
47913;BME280;33676;51.006;17.180;2022-12-18T01:20:13;101940.91;;;-3.88;96.86
47913;BME280;33676;51.006;17.180;2022-12-18T01:22:42;101940.92;;;-3.87;96.95
47913;BME280;33676;51.006;17.180;2022-12-18T01:25:10;101942.29;;;-3.87;96.76
47913;BME280;33676;51.006;17.180;2022-12-18T01:27:39;101945.19;;;-3.88;96.80
47913;BME280;33676;51.006;17.180;2022-12-18T01:30:08;101944.67;;;-3.88;96.67
47913;BME280;33676;51.006;17.180;2022-12-18T01:32:37;101946.38;;;-3.88;97.01
47913;BME280;33676;51.006;17.180;2022-12-18T01:35:07;101948.94;;;-3.89;96.84
47913;BME280;33676;51.006;17.180;2022-12-18T01:37:35;101953.21;;;-3.88;97.06
47913;BME280;33676;51.006;17.180;2022-12-18T01:40:05;101956.80;;;-3.88;96.99
47913;BME280;33676;51.006;17.180;2022-12-18T01:42:33;101960.05;;;-3.88;97.16
47913;BME280;33676;51.006;17.180;2022-12-18T01:48:06;101955.77;;;-3.88;96.73
47913;BME280;33676;51.006;17.180;2022-12-18T01:50:40;101957.29;;;-3.90;96.82
47913;BME280;33676;51.006;17.180;2022-12-18T01:53:17;101955.56;;;-3.92;96.83
47913;BME280;33676;51.006;17.180;2022-12-18T01:55:53;101961.19;;;-3.93;96.77
47913;BME280;33676;51.006;17.180;2022-12-18T01:58:50;101965.27;;;-3.94;96.74
47913;BME280;33676;51.006;17.180;2022-12-18T02:01:23;101964.60;;;-3.94;96.95
47913;BME280;33676;51.006;17.180;2022-12-18T02:03:52;101963.06;;;-3.92;97.06
47913;BME280;33676;51.006;17.180;2022-12-18T02:06:30;101966.17;;;-3.90;96.87
47913;BME280;33676;51.006;17.180;2022-12-18T02:09:13;101968.77;;;-3.86;97.25
47913;BME280;33676;51.006;17.180;2022-12-18T02:12:27;101969.65;;;-3.83;97.31
47913;BME280;33676;51.006;17.180;2022-12-18T02:15:00;101970.02;;;-3.81;97.43
47913;BME280;33676;51.006;17.180;2022-12-18T02:17:43;101970.55;;;-3.78;97.40
47913;BME280;33676;51.006;17.180;2022-12-18T02:20:49;101970.41;;;-3.73;97.52
47913;BME280;33676;51.006;17.180;2022-12-18T02:23:41;101975.92;;;-3.69;97.64
47913;BME280;33676;51.006;17.180;2022-12-18T02:26:30;101978.31;;;-3.69;97.32
47913;BME280;33676;51.006;17.180;2022-12-18T02:29:08;101983.10;;;-3.69;97.05
47913;BME280;33676;51.006;17.180;2022-12-18T02:31:49;101983.61;;;-3.70;96.91
47913;BME280;33676;51.006;17.180;2022-12-18T02:34:24;101991.49;;;-3.66;97.05
47913;BME280;33676;51.006;17.180;2022-12-18T02:36:56;101995.08;;;-3.63;97.12
47913;BME280;33676;51.006;17.180;2022-12-18T02:39:27;101995.61;;;-3.61;97.01
47913;BME280;33676;51.006;17.180;2022-12-18T02:41:58;101999.05;;;-3.58;97.06
47913;BME280;33676;51.006;17.180;2022-12-18T02:44:27;101998.72;;;-3.56;96.94
47913;BME280;33676;51.006;17.180;2022-12-18T02:46:56;102001.98;;;-3.55;96.83
47913;BME280;33676;51.006;17.180;2022-12-18T02:52:59;102004.69;;;-3.58;96.65
47913;BME280;33676;51.006;17.180;2022-12-18T02:56:01;102008.12;;;-3.56;96.61
47913;BME280;33676;51.006;17.180;2022-12-18T03:01:30;102006.63;;;-3.51;96.77
47913;BME280;33676;51.006;17.180;2022-12-18T03:04:18;102006.48;;;-3.48;96.82
47913;BME280;33676;51.006;17.180;2022-12-18T03:06:54;102014.52;;;-3.46;96.53
47913;BME280;33676;51.006;17.180;2022-12-18T03:09:34;102009.92;;;-3.45;96.47
47913;BME280;33676;51.006;17.180;2022-12-18T03:12:15;102012.48;;;-3.44;96.37
47913;BME280;33676;51.006;17.180;2022-12-18T03:15:15;102015.57;;;-3.44;96.18
47913;BME280;33676;51.006;17.180;2022-12-18T03:17:52;102012.15;;;-3.45;96.05
47913;BME280;33676;51.006;17.180;2022-12-18T03:20:24;102012.82;;;-3.45;96.25
47913;BME280;33676;51.006;17.180;2022-12-18T03:23:00;102011.11;;;-3.45;96.14
47913;BME280;33676;51.006;17.180;2022-12-18T03:25:31;102015.04;;;-3.46;96.07
47913;BME280;33676;51.006;17.180;2022-12-18T03:28:02;102020.17;;;-3.46;96.23
47913;BME280;33676;51.006;17.180;2022-12-18T03:30:36;102021.71;;;-3.45;96.02
47913;BME280;33676;51.006;17.180;2022-12-18T03:33:19;102019.69;;;-3.42;96.30
47913;BME280;33676;51.006;17.180;2022-12-18T03:35:50;102013.71;;;-3.40;96.09
47913;BME280;33676;51.006;17.180;2022-12-18T03:38:19;102013.20;;;-3.41;95.91
47913;BME280;33676;51.006;17.180;2022-12-18T03:41:10;102015.77;;;-3.41;95.80
47913;BME280;33676;51.006;17.180;2022-12-18T03:43:54;102018.84;;;-3.42;95.74
47913;BME280;33676;51.006;17.180;2022-12-18T03:46:41;102024.98;;;-3.42;95.69
47913;BME280;33676;51.006;17.180;2022-12-18T03:49:27;102021.39;;;-3.43;95.57
47913;BME280;33676;51.006;17.180;2022-12-18T03:52:09;102027.73;;;-3.41;95.75
47913;BME280;33676;51.006;17.180;2022-12-18T03:54:40;102025.52;;;-3.41;95.63
47913;BME280;33676;51.006;17.180;2022-12-18T03:57:16;102031.33;;;-3.39;95.81
47913;BME280;33676;51.006;17.180;2022-12-18T03:59:50;102037.16;;;-3.37;95.59
47913;BME280;33676;51.006;17.180;2022-12-18T04:02:20;102034.08;;;-3.38;95.45
47913;BME280;33676;51.006;17.180;2022-12-18T04:04:53;102040.39;;;-3.39;95.50
47913;BME280;33676;51.006;17.180;2022-12-18T04:07:26;102043.64;;;-3.40;95.44
47913;BME280;33676;51.006;17.180;2022-12-18T04:09:58;102047.73;;;-3.41;95.29
47913;BME280;33676;51.006;17.180;2022-12-18T04:12:29;102052.83;;;-3.46;94.99
47913;BME280;33676;51.006;17.180;2022-12-18T04:14:58;102059.80;;;-3.48;94.79
47913;BME280;33676;51.006;17.180;2022-12-18T04:17:26;102058.24;;;-3.50;95.13
47913;BME280;33676;51.006;17.180;2022-12-18T04:19:55;102057.02;;;-3.53;95.00
47913;BME280;33676;51.006;17.180;2022-12-18T04:22:23;102058.89;;;-3.55;94.75
47913;BME280;33676;51.006;17.180;2022-12-18T04:24:52;102059.73;;;-3.56;94.91
47913;BME280;33676;51.006;17.180;2022-12-18T04:27:21;102063.63;;;-3.61;94.53
47913;BME280;33676;51.006;17.180;2022-12-18T04:29:49;102065.66;;;-3.63;94.67
47913;BME280;33676;51.006;17.180;2022-12-18T04:32:18;102072.67;;;-3.62;94.78
47913;BME280;33676;51.006;17.180;2022-12-18T04:34:47;102077.11;;;-3.62;94.82
47913;BME280;33676;51.006;17.180;2022-12-18T04:37:16;102077.31;;;-3.60;94.93
47913;BME280;33676;51.006;17.180;2022-12-18T04:39:44;102084.49;;;-3.59;94.83
47913;BME280;33676;51.006;17.180;2022-12-18T04:42:13;102081.44;;;-3.57;94.86
47913;BME280;33676;51.006;17.180;2022-12-18T04:44:41;102083.34;;;-3.55;95.14
47913;BME280;33676;51.006;17.180;2022-12-18T04:47:10;102086.39;;;-3.57;94.84
47913;BME280;33676;51.006;17.180;2022-12-18T04:49:39;102090.34;;;-3.56;94.81
47913;BME280;33676;51.006;17.180;2022-12-18T04:52:07;102092.59;;;-3.53;95.11
47913;BME280;33676;51.006;17.180;2022-12-18T04:54:36;102093.63;;;-3.51;94.95
47913;BME280;33676;51.006;17.180;2022-12-18T04:57:04;102095.17;;;-3.50;94.69
47913;BME280;33676;51.006;17.180;2022-12-18T04:59:33;102092.95;;;-3.50;94.63
47913;BME280;33676;51.006;17.180;2022-12-18T05:02:02;102099.25;;;-3.53;94.10
47913;BME280;33676;51.006;17.180;2022-12-18T05:04:31;102106.09;;;-3.52;94.38
47913;BME280;33676;51.006;17.180;2022-12-18T05:06:59;102106.10;;;-3.51;94.38
47913;BME280;33676;51.006;17.180;2022-12-18T05:09:28;102107.85;;;-3.47;94.69
47913;BME280;33676;51.006;17.180;2022-12-18T05:11:56;102111.95;;;-3.47;94.23
47913;BME280;33676;51.006;17.180;2022-12-18T05:14:25;102113.52;;;-3.45;94.41
47913;BME280;33676;51.006;17.180;2022-12-18T05:16:55;102116.10;;;-3.42;94.49
47913;BME280;33676;51.006;17.180;2022-12-18T05:19:28;102115.57;;;-3.44;94.08
47913;BME280;33676;51.006;17.180;2022-12-18T05:21:57;102114.81;;;-3.51;93.56
47913;BME280;33676;51.006;17.180;2022-12-18T05:24:26;102112.73;;;-3.54;93.61
47913;BME280;33676;51.006;17.180;2022-12-18T05:26:55;102112.56;;;-3.54;93.75
47913;BME280;33676;51.006;17.180;2022-12-18T05:29:24;102110.02;;;-3.53;93.92
47913;BME280;33676;51.006;17.180;2022-12-18T05:31:53;102111.21;;;-3.53;93.98
47913;BME280;33676;51.006;17.180;2022-12-18T05:34:22;102114.63;;;-3.53;93.75
47913;BME280;33676;51.006;17.180;2022-12-18T05:36:50;102120.44;;;-3.54;93.92
47913;BME280;33676;51.006;17.180;2022-12-18T05:39:19;102120.42;;;-3.54;93.59
47913;BME280;33676;51.006;17.180;2022-12-18T05:41:47;102120.59;;;-3.57;93.67
47913;BME280;33676;51.006;17.180;2022-12-18T05:44:16;102121.73;;;-3.61;93.50
47913;BME280;33676;51.006;17.180;2022-12-18T05:46:44;102128.21;;;-3.63;93.43
47913;BME280;33676;51.006;17.180;2022-12-18T05:49:13;102131.45;;;-3.65;93.53
47913;BME280;33676;51.006;17.180;2022-12-18T05:51:41;102134.67;;;-3.68;93.52
47913;BME280;33676;51.006;17.180;2022-12-18T05:54:10;102137.05;;;-3.70;93.66
47913;BME280;33676;51.006;17.180;2022-12-18T05:56:39;102138.41;;;-3.70;93.56
47913;BME280;33676;51.006;17.180;2022-12-18T05:59:15;102146.42;;;-3.72;93.68
47913;BME280;33676;51.006;17.180;2022-12-18T06:01:44;102152.09;;;-3.70;93.78
47913;BME280;33676;51.006;17.180;2022-12-18T06:04:12;102154.17;;;-3.67;93.94
47913;BME280;33676;51.006;17.180;2022-12-18T06:06:41;102156.92;;;-3.65;93.87
47913;BME280;33676;51.006;17.180;2022-12-18T06:09:11;102157.27;;;-3.63;93.81
47913;BME280;33676;51.006;17.180;2022-12-18T06:11:40;102157.27;;;-3.63;93.87
47913;BME280;33676;51.006;17.180;2022-12-18T06:14:09;102164.77;;;-3.67;93.56
47913;BME280;33676;51.006;17.180;2022-12-18T06:16:38;102166.29;;;-3.69;93.53
47913;BME280;33676;51.006;17.180;2022-12-18T06:19:07;102163.05;;;-3.68;93.62
47913;BME280;33676;51.006;17.180;2022-12-18T06:21:35;102163.56;;;-3.68;93.58
47913;BME280;33676;51.006;17.180;2022-12-18T06:24:04;102162.36;;;-3.68;93.61
47913;BME280;33676;51.006;17.180;2022-12-18T06:26:33;102165.27;;;-3.68;93.69
47913;BME280;33676;51.006;17.180;2022-12-18T06:29:02;102172.25;;;-3.71;93.63
47913;BME280;33676;51.006;17.180;2022-12-18T06:31:30;102176.31;;;-3.73;93.21
47913;BME280;33676;51.006;17.180;2022-12-18T06:34:03;102180.73;;;-3.75;93.34
47913;BME280;33676;51.006;17.180;2022-12-18T06:36:32;102187.91;;;-3.75;93.48
47913;BME280;33676;51.006;17.180;2022-12-18T06:39:01;102190.14;;;-3.75;93.63
47913;BME280;33676;51.006;17.180;2022-12-18T06:41:29;102188.80;;;-3.72;93.80
47913;BME280;33676;51.006;17.180;2022-12-18T06:43:58;102187.63;;;-3.71;93.72
47913;BME280;33676;51.006;17.180;2022-12-18T06:46:27;102191.01;;;-3.73;93.50
47913;BME280;33676;51.006;17.180;2022-12-18T06:48:56;102202.13;;;-3.72;93.70
47913;BME280;33676;51.006;17.180;2022-12-18T06:51:25;102200.25;;;-3.72;93.61
47913;BME280;33676;51.006;17.180;2022-12-18T06:53:54;102206.92;;;-3.71;93.57
47913;BME280;33676;51.006;17.180;2022-12-18T06:56:23;102208.13;;;-3.70;93.59
47913;BME280;33676;51.006;17.180;2022-12-18T06:58:52;102213.27;;;-3.70;93.55
47913;BME280;33676;51.006;17.180;2022-12-18T07:01:21;102214.67;;;-3.67;93.53
47913;BME280;33676;51.006;17.180;2022-12-18T07:03:55;102213.60;;;-3.70;93.36
47913;BME280;33676;51.006;17.180;2022-12-18T07:06:25;102219.91;;;-3.71;93.37
47913;BME280;33676;51.006;17.180;2022-12-18T07:08:54;102222.84;;;-3.70;93.51
47913;BME280;33676;51.006;17.180;2022-12-18T07:11:24;102227.46;;;-3.68;93.43
47913;BME280;33676;51.006;17.180;2022-12-18T07:13:53;102222.02;;;-3.66;93.58
47913;BME280;33676;51.006;17.180;2022-12-18T07:16:22;102229.91;;;-3.62;93.69
47913;BME280;33676;51.006;17.180;2022-12-18T07:18:55;102235.23;;;-3.59;93.64
47913;BME280;33676;51.006;17.180;2022-12-18T07:21:24;102238.16;;;-3.57;93.55
47913;BME280;33676;51.006;17.180;2022-12-18T07:23:52;102247.06;;;-3.56;93.56
47913;BME280;33676;51.006;17.180;2022-12-18T07:26:22;102246.08;;;-3.53;93.70
47913;BME280;33676;51.006;17.180;2022-12-18T07:28:55;102246.45;;;-3.50;93.43
47913;BME280;33676;51.006;17.180;2022-12-18T07:31:26;102246.66;;;-3.46;93.62
47913;BME280;33676;51.006;17.180;2022-12-18T07:33:55;102247.25;;;-3.40;93.79
47913;BME280;33676;51.006;17.180;2022-12-18T07:36:24;102248.83;;;-3.37;93.81
47913;BME280;33676;51.006;17.180;2022-12-18T07:38:53;102249.52;;;-3.37;93.37
47913;BME280;33676;51.006;17.180;2022-12-18T07:41:22;102253.81;;;-3.35;93.37
47913;BME280;33676;51.006;17.180;2022-12-18T07:43:50;102257.23;;;-3.35;92.89
47913;BME280;33676;51.006;17.180;2022-12-18T07:46:19;102265.23;;;-3.38;92.61
47913;BME280;33676;51.006;17.180;2022-12-18T07:48:48;102270.20;;;-3.38;92.73
47913;BME280;33676;51.006;17.180;2022-12-18T07:51:18;102271.77;;;-3.35;92.97
47913;BME280;33676;51.006;17.180;2022-12-18T07:53:47;102275.02;;;-3.33;92.76
47913;BME280;33676;51.006;17.180;2022-12-18T07:56:20;102274.02;;;-3.32;92.69
47913;BME280;33676;51.006;17.180;2022-12-18T07:58:58;102266.55;;;-3.26;93.04
47913;BME280;33676;51.006;17.180;2022-12-18T08:01:27;102268.63;;;-3.24;92.96
47913;BME280;33676;51.006;17.180;2022-12-18T08:03:57;102270.55;;;-3.21;92.96
47913;BME280;33676;51.006;17.180;2022-12-18T08:06:26;102265.98;;;-3.17;92.84
47913;BME280;33676;51.006;17.180;2022-12-18T08:08:55;102270.63;;;-3.14;92.71
47913;BME280;33676;51.006;17.180;2022-12-18T08:11:27;102273.02;;;-3.10;92.68
47913;BME280;33676;51.006;17.180;2022-12-18T08:13:56;102271.17;;;-3.07;92.61
47913;BME280;33676;51.006;17.180;2022-12-18T08:16:25;102279.25;;;-3.04;92.46
47913;BME280;33676;51.006;17.180;2022-12-18T08:18:54;102286.56;;;-3.07;91.88
47913;BME280;33676;51.006;17.180;2022-12-18T08:21:27;102287.73;;;-3.09;91.67
47913;BME280;33676;51.006;17.180;2022-12-18T08:23:59;102293.39;;;-3.09;91.88
47913;BME280;33676;51.006;17.180;2022-12-18T08:26:30;102306.09;;;-3.06;91.86
47913;BME280;33676;51.006;17.180;2022-12-18T08:29:00;102305.46;;;-3.01;92.18
47913;BME280;33676;51.006;17.180;2022-12-18T08:31:30;102303.27;;;-2.97;92.00
47913;BME280;33676;51.006;17.180;2022-12-18T08:33:59;102305.20;;;-2.93;92.22
47913;BME280;33676;51.006;17.180;2022-12-18T08:36:28;102306.95;;;-2.90;91.91
47913;BME280;33676;51.006;17.180;2022-12-18T08:38:57;102306.80;;;-2.86;91.84
47913;BME280;33676;51.006;17.180;2022-12-18T08:41:26;102309.91;;;-2.83;91.86
47913;BME280;33676;51.006;17.180;2022-12-18T08:43:54;102312.90;;;-2.77;91.93
47913;BME280;33676;51.006;17.180;2022-12-18T08:46:43;102321.30;;;-2.75;91.74
47913;BME280;33676;51.006;17.180;2022-12-18T08:49:12;102327.16;;;-2.72;91.63
47913;BME280;33676;51.006;17.180;2022-12-18T08:51:40;102325.98;;;-2.67;91.51
47913;BME280;33676;51.006;17.180;2022-12-18T08:54:12;102326.22;;;-2.61;91.59
47913;BME280;33676;51.006;17.180;2022-12-18T08:56:41;102331.38;;;-2.56;91.57
47913;BME280;33676;51.006;17.180;2022-12-18T08:59:10;102339.12;;;-2.51;91.25
47913;BME280;33676;51.006;17.180;2022-12-18T09:01:47;102338.48;;;-2.48;91.18
47913;BME280;33676;51.006;17.180;2022-12-18T09:04:16;102333.56;;;-2.42;91.61
47913;BME280;33676;51.006;17.180;2022-12-18T09:06:45;102326.23;;;-2.38;91.10
47913;BME280;33676;51.006;17.180;2022-12-18T09:09:13;102319.73;;;-2.36;90.89
47913;BME280;33676;51.006;17.180;2022-12-18T09:11:42;102318.38;;;-2.35;90.53
47913;BME280;33676;51.006;17.180;2022-12-18T09:14:11;102324.39;;;-2.33;90.64
47913;BME280;33676;51.006;17.180;2022-12-18T09:16:39;102328.56;;;-2.25;91.08
47913;BME280;33676;51.006;17.180;2022-12-18T09:19:09;102322.12;;;-2.18;91.21
47913;BME280;33676;51.006;17.180;2022-12-18T09:21:38;102318.73;;;-2.08;91.38
47913;BME280;33676;51.006;17.180;2022-12-18T09:24:16;102311.25;;;-1.98;91.32
47913;BME280;33676;51.006;17.180;2022-12-18T09:26:44;102305.33;;;-1.86;91.25
47913;BME280;33676;51.006;17.180;2022-12-18T09:29:15;102299.71;;;-1.81;90.60
47913;BME280;33676;51.006;17.180;2022-12-18T09:31:46;102295.98;;;-1.73;90.77
47913;BME280;33676;51.006;17.180;2022-12-18T09:34:15;102289.35;;;-1.64;90.67
47913;BME280;33676;51.006;17.180;2022-12-18T09:36:45;102280.62;;;-1.56;90.37
47913;BME280;33676;51.006;17.180;2022-12-18T09:39:14;102275.48;;;-1.52;89.82
47913;BME280;33676;51.006;17.180;2022-12-18T09:41:53;102270.17;;;-1.49;89.73
47913;BME280;33676;51.006;17.180;2022-12-18T09:47:13;102257.00;;;-1.41;89.44
47913;BME280;33676;51.006;17.180;2022-12-18T09:49:47;102255.13;;;-1.36;89.13
47913;BME280;33676;51.006;17.180;2022-12-18T09:55:21;102261.86;;;-1.24;89.63
47913;BME280;33676;51.006;17.180;2022-12-18T09:57:55;102265.98;;;-1.20;89.22
47913;BME280;33676;51.006;17.180;2022-12-18T10:00:25;102270.45;;;-1.16;89.05
47913;BME280;33676;51.006;17.180;2022-12-18T10:03:01;102272.34;;;-1.15;88.64
47913;BME280;33676;51.006;17.180;2022-12-18T10:05:59;102266.84;;;-1.20;88.19
47913;BME280;33676;51.006;17.180;2022-12-18T10:08:47;102268.73;;;-1.20;88.11
47913;BME280;33676;51.006;17.180;2022-12-18T10:20:39;102277.67;;;-1.01;88.22
47913;BME280;33676;51.006;17.180;2022-12-18T10:26:03;102279.40;;;-0.96;88.05
47913;BME280;33676;51.006;17.180;2022-12-18T10:28:36;102273.56;;;-0.94;88.44
47913;BME280;33676;51.006;17.180;2022-12-18T10:31:16;102282.67;;;-0.91;87.91
47913;BME280;33676;51.006;17.180;2022-12-18T10:33:46;102282.15;;;-0.95;87.26
47913;BME280;33676;51.006;17.180;2022-12-18T10:36:15;102283.01;;;-0.94;87.80
47913;BME280;33676;51.006;17.180;2022-12-18T10:38:43;102279.41;;;-0.90;87.88
47913;BME280;33676;51.006;17.180;2022-12-18T10:44:18;102275.82;;;-0.86;87.90
47913;BME280;33676;51.006;17.180;2022-12-18T10:46:51;102275.30;;;-0.83;87.67
47913;BME280;33676;51.006;17.180;2022-12-18T10:49:29;102276.85;;;-0.84;87.59
47913;BME280;33676;51.006;17.180;2022-12-18T10:52:18;102275.99;;;-0.83;87.16
47913;BME280;33676;51.006;17.180;2022-12-18T10:55:02;102278.21;;;-0.88;86.84
47913;BME280;33676;51.006;17.180;2022-12-18T10:57:39;102271.52;;;-0.90;86.89
47913;BME280;33676;51.006;17.180;2022-12-18T11:00:30;102269.45;;;-0.92;86.71
47913;BME280;33676;51.006;17.180;2022-12-18T11:02:58;102273.55;;;-1.00;86.29
47913;BME280;33676;51.006;17.180;2022-12-18T11:05:31;102274.08;;;-1.06;86.35
47913;BME280;33676;51.006;17.180;2022-12-18T11:08:01;102279.07;;;-1.06;86.64
47913;BME280;33676;51.006;17.180;2022-12-18T11:10:33;102283.33;;;-1.02;86.94
47913;BME280;33676;51.006;17.180;2022-12-18T11:13:26;102288.67;;;-0.95;87.21
47913;BME280;33676;51.006;17.180;2022-12-18T11:15:56;102285.77;;;-0.90;87.08
47913;BME280;33676;51.006;17.180;2022-12-18T11:18:33;102287.48;;;-0.87;86.82
47913;BME280;33676;51.006;17.180;2022-12-18T11:21:07;102291.95;;;-0.86;86.66
47913;BME280;33676;51.006;17.180;2022-12-18T11:23:37;102292.81;;;-0.84;86.78
47913;BME280;33676;51.006;17.180;2022-12-18T11:26:13;102293.86;;;-0.77;87.18
47913;BME280;33676;51.006;17.180;2022-12-18T11:28:49;102301.07;;;-0.74;86.73
47913;BME280;33676;51.006;17.180;2022-12-18T11:31:27;102304.16;;;-0.76;86.35
47913;BME280;33676;51.006;17.180;2022-12-18T11:36:59;102299.17;;;-0.75;85.86
47913;BME280;33676;51.006;17.180;2022-12-18T11:39:42;102305.17;;;-0.80;85.78
47913;BME280;33676;51.006;17.180;2022-12-18T11:42:51;102304.31;;;-0.86;85.44
47913;BME280;33676;51.006;17.180;2022-12-18T11:45:30;102302.77;;;-0.88;86.05
47913;BME280;33676;51.006;17.180;2022-12-18T11:48:23;102299.33;;;-0.85;85.96
47913;BME280;33676;51.006;17.180;2022-12-18T11:50:58;102298.98;;;-0.87;85.72
47913;BME280;33676;51.006;17.180;2022-12-18T11:53:29;102290.41;;;-0.82;86.19
47913;BME280;33676;51.006;17.180;2022-12-18T11:59:08;102277.55;;;-0.71;85.94
47913;BME280;33676;51.006;17.180;2022-12-18T12:01:55;102275.49;;;-0.67;86.09
47913;BME280;33676;51.006;17.180;2022-12-18T12:05:02;102272.75;;;-0.65;86.00
47913;BME280;33676;51.006;17.180;2022-12-18T12:19:24;102267.05;;;-0.33;85.73
47913;BME280;33676;51.006;17.180;2022-12-18T12:22:15;102268.23;;;-0.30;85.70
47913;BME280;33676;51.006;17.180;2022-12-18T12:28:03;102272.55;;;-0.33;85.28
47913;BME280;33676;51.006;17.180;2022-12-18T12:33:33;102268.08;;;-0.33;85.03
47913;BME280;33676;51.006;17.180;2022-12-18T12:39:14;102259.83;;;-0.34;84.71
47913;BME280;33676;51.006;17.180;2022-12-18T12:41:46;102254.33;;;-0.32;85.06
47913;BME280;33676;51.006;17.180;2022-12-18T12:44:47;102258.80;;;-0.28;84.99
47913;BME280;33676;51.006;17.180;2022-12-18T12:47:33;102267.37;;;-0.22;85.25
47913;BME280;33676;51.006;17.180;2022-12-18T12:50:13;102266.70;;;-0.23;85.00
47913;BME280;33676;51.006;17.180;2022-12-18T12:52:47;102262.73;;;-0.25;84.74
47913;BME280;33676;51.006;17.180;2022-12-18T12:55:26;102262.05;;;-0.25;84.78
47913;BME280;33676;51.006;17.180;2022-12-18T12:58:19;102264.64;;;-0.30;84.58
47913;BME280;33676;51.006;17.180;2022-12-18T13:01:01;102266.36;;;-0.40;84.23
47913;BME280;33676;51.006;17.180;2022-12-18T13:03:43;102270.66;;;-0.49;83.92
47913;BME280;33676;51.006;17.180;2022-12-18T13:06:29;102271.20;;;-0.57;84.18
47913;BME280;33676;51.006;17.180;2022-12-18T13:09:01;102278.23;;;-0.64;84.01
47913;BME280;33676;51.006;17.180;2022-12-18T13:11:41;102276.00;;;-0.70;84.13
47913;BME280;33676;51.006;17.180;2022-12-18T13:14:38;102272.39;;;-0.75;84.46
47913;BME280;33676;51.006;17.180;2022-12-18T13:19:51;102276.14;;;-0.94;83.92
47913;BME280;33676;51.006;17.180;2022-12-18T13:22:30;102275.29;;;-1.07;83.97
47913;BME280;33676;51.006;17.180;2022-12-18T13:25:00;102269.60;;;-1.17;84.20
47913;BME280;33676;51.006;17.180;2022-12-18T13:38:41;102268.79;;;-1.60;84.29
47913;BME280;33676;51.006;17.180;2022-12-18T13:41:25;102273.39;;;-1.68;84.48
47913;BME280;33676;51.006;17.180;2022-12-18T13:43:56;102285.86;;;-1.74;84.46
47913;BME280;33676;51.006;17.180;2022-12-18T13:46:48;102292.01;;;-1.80;84.69
47913;BME280;33676;51.006;17.180;2022-12-18T13:49:38;102291.29;;;-1.86;84.78
47913;BME280;33676;51.006;17.180;2022-12-18T13:52:20;102293.30;;;-1.93;84.67
47913;BME280;33676;51.006;17.180;2022-12-18T13:54:53;102293.77;;;-1.99;85.08
47913;BME280;33676;51.006;17.180;2022-12-18T13:57:34;102299.58;;;-2.03;85.22
47913;BME280;33676;51.006;17.180;2022-12-18T14:02:51;102298.86;;;-2.08;85.52
47913;BME280;33676;51.006;17.180;2022-12-18T14:05:59;102303.49;;;-2.10;85.54
47913;BME280;33676;51.006;17.180;2022-12-18T14:08:37;102305.86;;;-2.15;85.61
47913;BME280;33676;51.006;17.180;2022-12-18T14:11:20;102307.36;;;-2.21;85.68
47913;BME280;33676;51.006;17.180;2022-12-18T14:13:50;102307.67;;;-2.24;85.86
47913;BME280;33676;51.006;17.180;2022-12-18T14:16:19;102310.03;;;-2.29;85.86
47913;BME280;33676;51.006;17.180;2022-12-18T14:18:54;102308.42;;;-2.37;85.59
47913;BME280;33676;51.006;17.180;2022-12-18T14:21:47;102309.73;;;-2.45;85.67
47913;BME280;33676;51.006;17.180;2022-12-18T14:24:21;102317.38;;;-2.52;85.66
47913;BME280;33676;51.006;17.180;2022-12-18T14:26:50;102322.61;;;-2.63;85.38