sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
37303;SDS011;23188;51.188;16.374;2022-11-04T00:01:13;33.02;;;19.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:05:15;28.07;;;19.45;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:09:21;26.17;;;18.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:13:28;27.22;;;19.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:17:30;27.98;;;18.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:21:31;21.02;;;17.30;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:25:51;22.62;;;16.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:30:10;28.62;;;20.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:34:12;27.13;;;17.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:38:13;30.00;;;20.72;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:42:16;31.70;;;18.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:46:24;25.30;;;18.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:50:26;25.05;;;19.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:54:28;26.65;;;18.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T00:58:30;29.63;;;18.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:02:32;22.85;;;16.35;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:06:33;38.02;;;17.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:14:55;25.00;;;16.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:18:56;28.38;;;19.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:22:58;28.10;;;16.97;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:27:00;28.30;;;18.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:31:05;19.37;;;15.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:35:09;23.15;;;16.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:39:11;25.77;;;18.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:43:13;27.90;;;17.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:51:30;29.95;;;19.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T01:55:35;21.50;;;16.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:03:44;27.35;;;18.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:07:56;20.30;;;15.72;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:12:02;26.93;;;17.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:30:18;26.55;;;15.78;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:44:17;28.92;;;20.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T02:56:57;24.98;;;16.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:01:01;20.77;;;16.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:09:34;29.52;;;22.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:18:28;37.05;;;20.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:22:43;23.20;;;17.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:26:51;23.60;;;16.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:30:55;20.72;;;16.73;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:39:11;24.35;;;17.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:43:14;24.52;;;17.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:47:22;24.75;;;17.75;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:51:26;31.05;;;19.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T03:55:34;26.68;;;17.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:04:07;32.30;;;19.52;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:08:13;27.02;;;17.62;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:12:32;28.17;;;17.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:16:40;25.27;;;17.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:20:44;22.93;;;17.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:24:55;25.15;;;18.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:33:28;20.62;;;17.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:37:29;24.50;;;16.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:41:31;21.75;;;17.87;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:46:09;28.87;;;19.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:50:12;30.25;;;22.22;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:54:16;22.07;;;17.10;;
37303;SDS011;23188;51.188;16.374;2022-11-04T04:58:17;25.17;;;19.17;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:02:18;32.67;;;19.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:10:50;31.68;;;19.62;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:14:52;32.30;;;19.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:18:53;30.82;;;22.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:22:54;31.50;;;20.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:26:55;42.55;;;28.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:31:03;48.98;;;30.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:35:06;31.97;;;20.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:39:09;26.17;;;18.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:47:43;32.70;;;20.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:55:53;38.08;;;19.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T05:59:54;26.25;;;17.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:03:56;31.62;;;20.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:08:15;33.55;;;20.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:12:16;29.95;;;21.48;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:16:18;33.33;;;22.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:20:19;27.93;;;19.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:24:25;30.80;;;21.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:32:49;23.10;;;18.23;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:36:50;28.05;;;21.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:40:51;34.67;;;23.10;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:44:52;26.62;;;19.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:48:55;34.10;;;23.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T06:57:04;30.17;;;21.75;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:01:06;29.42;;;20.35;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:05:07;30.65;;;20.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:13:21;34.10;;;21.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:17:23;32.65;;;23.18;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:30:16;28.40;;;19.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:34:19;29.70;;;20.68;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:38:21;29.80;;;22.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:42:23;40.33;;;23.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:46:24;31.75;;;21.33;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:50:26;31.02;;;21.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:54:27;34.53;;;23.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T07:58:28;27.35;;;18.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:02:29;28.95;;;20.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:06:31;35.43;;;22.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:10:32;23.85;;;19.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:14:34;27.52;;;21.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:18:36;31.77;;;21.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:22:37;31.75;;;21.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:26:39;27.67;;;19.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:30:51;23.73;;;17.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:35:05;24.25;;;18.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:39:08;33.95;;;23.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:43:10;30.52;;;20.88;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:47:11;31.95;;;22.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:51:14;28.27;;;21.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:55:19;26.20;;;19.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T08:59:21;32.10;;;20.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:03:24;30.77;;;19.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:07:25;31.68;;;20.35;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:11:27;29.10;;;18.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:15:29;35.28;;;20.17;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:19:30;26.25;;;19.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:23:32;27.45;;;19.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:27:34;30.72;;;20.72;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:31:35;32.20;;;21.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:35:37;26.80;;;18.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:39:39;29.12;;;20.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:43:55;24.27;;;18.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:48:18;25.00;;;19.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:52:27;29.87;;;19.42;;
37303;SDS011;23188;51.188;16.374;2022-11-04T09:56:36;30.97;;;18.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:00:38;30.77;;;19.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:23:13;32.90;;;19.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:27:23;33.67;;;21.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:31:28;31.23;;;17.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:35:39;26.70;;;20.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:39:50;24.52;;;17.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:48:26;25.35;;;17.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:52:33;28.60;;;20.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T10:56:39;26.07;;;19.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:00:46;23.52;;;17.75;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:04:48;29.80;;;22.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:08:49;28.47;;;19.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:12:58;28.05;;;18.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:21:21;25.17;;;19.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:25:27;23.22;;;17.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:29:30;32.63;;;20.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:37:44;25.50;;;18.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:41:55;30.08;;;20.52;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:45:59;26.70;;;20.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:50:18;32.33;;;22.42;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:54:33;24.03;;;19.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T11:58:43;27.00;;;17.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:07:22;24.47;;;16.75;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:11:53;24.50;;;19.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:16:29;27.30;;;18.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:34:59;23.50;;;15.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:43:13;31.57;;;18.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:47:28;40.58;;;26.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:51:47;25.48;;;20.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T12:56:10;24.10;;;17.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:00:18;23.85;;;18.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:04:24;33.55;;;19.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:08:39;25.68;;;17.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:12:54;27.30;;;19.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:17:02;22.48;;;17.73;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:21:10;27.55;;;19.73;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:29:44;32.33;;;23.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:33:54;29.18;;;20.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:38:06;33.98;;;21.73;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:46:47;25.57;;;20.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:51:00;36.95;;;24.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T13:55:15;34.00;;;23.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:20:30;37.78;;;26.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:24:34;34.23;;;25.08;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:28:36;30.05;;;23.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:32:39;34.45;;;26.93;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:36:41;43.63;;;30.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:40:45;54.55;;;38.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:44:53;51.77;;;41.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:48:55;65.35;;;46.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:53:02;63.17;;;44.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T14:57:06;49.95;;;34.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:01:14;37.90;;;29.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:05:21;34.33;;;24.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:09:30;56.65;;;45.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:13:42;58.90;;;34.83;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:17:47;32.00;;;21.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:21:49;38.73;;;28.47;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:25:50;35.60;;;25.88;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:33:55;63.52;;;37.93;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:38:02;64.60;;;37.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:42:05;53.70;;;32.38;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:46:28;44.63;;;28.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:50:30;40.12;;;26.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:54:32;40.03;;;25.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T15:58:37;41.67;;;28.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:02:46;36.63;;;26.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:11:16;43.30;;;29.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:19:44;62.80;;;39.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:23:48;35.43;;;25.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:27:53;54.73;;;35.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:36:28;85.28;;;50.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:40:29;73.97;;;48.42;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:44:33;72.35;;;48.28;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:48:34;68.80;;;48.73;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:52:35;63.42;;;45.48;;
37303;SDS011;23188;51.188;16.374;2022-11-04T16:56:37;55.58;;;45.45;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:00:38;47.20;;;34.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:04:40;44.63;;;32.93;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:08:42;46.00;;;34.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:12:44;39.23;;;32.78;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:16:46;43.38;;;30.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:20:48;38.48;;;28.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:24:52;37.03;;;28.17;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:28:54;34.95;;;26.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:32:55;33.40;;;24.35;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:36:56;35.28;;;25.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:40:58;33.95;;;23.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:45:17;33.98;;;23.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:49:19;35.55;;;26.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:53:23;33.15;;;24.92;;
37303;SDS011;23188;51.188;16.374;2022-11-04T17:57:25;51.65;;;36.38;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:01:26;42.05;;;25.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:05:28;31.33;;;24.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:09:29;32.85;;;24.63;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:13:33;35.78;;;22.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:17:39;30.40;;;24.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:21:42;39.98;;;28.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:25:43;35.83;;;28.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:29:45;46.00;;;31.62;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:33:46;38.75;;;30.43;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:37:48;38.98;;;29.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:41:49;46.80;;;35.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:45:50;48.65;;;33.90;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:49:53;47.55;;;33.80;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:53:54;52.38;;;38.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T18:57:56;47.10;;;34.13;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:01:57;45.70;;;32.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:05:58;43.08;;;31.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:10:00;44.03;;;34.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:14:07;45.70;;;34.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:18:07;43.05;;;33.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:22:09;40.85;;;31.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:26:12;39.90;;;27.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:30:23;34.33;;;28.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:34:25;40.85;;;27.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:38:26;34.08;;;27.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:42:28;38.85;;;29.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:46:47;34.85;;;26.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:50:49;37.20;;;27.62;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:54:51;44.15;;;29.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T19:58:56;34.50;;;26.27;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:02:57;36.28;;;26.33;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:06:59;38.60;;;28.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:11:01;36.88;;;26.00;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:15:04;47.27;;;31.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:19:07;43.68;;;28.95;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:23:09;39.90;;;30.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:27:11;34.58;;;28.65;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:31:19;36.20;;;29.07;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:35:19;35.25;;;26.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:39:21;33.88;;;27.25;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:43:22;34.78;;;27.45;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:47:25;37.55;;;24.30;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:51:27;35.10;;;24.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:55:33;38.73;;;27.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T20:59:38;42.48;;;30.52;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:03:39;42.55;;;29.77;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:07:42;40.05;;;27.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:11:43;36.28;;;27.42;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:15:51;46.68;;;29.23;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:19:54;33.90;;;25.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:23:56;33.75;;;23.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:27:59;29.00;;;23.02;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:32:01;28.73;;;22.40;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:36:03;28.02;;;18.87;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:40:08;24.93;;;19.20;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:44:11;22.07;;;18.70;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:48:13;21.35;;;17.48;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:52:14;22.98;;;18.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T21:56:23;26.02;;;20.88;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:00:24;24.07;;;16.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:04:25;26.23;;;19.15;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:08:26;21.15;;;16.30;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:12:28;29.27;;;17.35;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:16:30;22.40;;;17.17;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:20:35;20.40;;;15.98;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:24:36;19.12;;;15.55;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:28:38;19.32;;;15.32;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:32:39;21.12;;;13.83;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:36:41;21.60;;;16.60;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:40:42;22.67;;;16.82;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:44:43;25.48;;;16.67;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:48:44;24.40;;;18.57;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:52:47;26.20;;;16.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T22:56:48;19.00;;;13.85;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:00:56;14.18;;;8.30;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:05:01;6.83;;;5.33;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:09:02;5.03;;;4.53;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:13:04;4.67;;;3.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:17:24;3.67;;;3.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:21:42;2.95;;;2.58;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:26:01;2.67;;;2.08;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:30:06;2.30;;;2.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:34:24;2.95;;;2.50;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:38:44;3.52;;;3.12;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:42:45;2.72;;;2.52;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:46:47;4.15;;;2.37;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:51:07;3.75;;;3.05;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:55:28;4.10;;;2.47;;
37303;SDS011;23188;51.188;16.374;2022-11-04T23:59:48;2.58;;;1.77;;
