sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
12661;DHT22;39039;51.802;5.710;2023-09-08T00:00:21;19.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T00:22:34;19.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T01:06:45;18.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T01:31:53;18.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T01:34:20;18.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T02:03:50;18.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T02:13:40;18.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T02:23:35;18.10;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T02:53:04;18.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T03:02:52;17.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T03:42:13;17.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T03:49:35;17.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T04:01:52;18.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T04:06:46;17.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T04:21:30;17.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T04:36:15;17.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T04:41:10;17.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:00:48;17.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:05:42;17.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:13:04;17.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:22:53;17.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:27:48;18.10;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:32:42;18.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T05:45:01;18.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:02:12;18.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:19:21;18.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:29:09;19.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:34:03;19.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:41:27;19.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:43:54;19.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T06:53:44;20.10;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:01:05;20.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:06:02;20.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:20:46;21.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:25:45;21.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:28:13;21.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:30:40;21.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:35:36;21.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:38:03;21.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:40:32;21.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:42:59;22.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:45:27;22.10;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:47:54;22.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:50:22;22.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:52:50;22.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:55:18;22.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T07:57:46;22.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:00:13;22.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:02:45;23.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:10:07;23.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:19:58;23.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:22:31;23.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:24:58;24.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:32:19;24.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:37:15;24.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:42:10;25.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:44:38;25.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:47:07;25.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:49:34;25.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:52:03;25.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:54:35;25.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T08:57:04;25.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:01:59;25.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:11:51;26.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:16:46;26.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:19:18;26.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:21:51;26.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:24:29;26.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:26:58;26.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:29:26;26.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:31:54;26.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:34:22;27.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:36:49;27.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:39:17;27.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:41:44;27.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:44:13;27.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:46:43;27.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:51:43;27.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:54:11;27.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:56:39;27.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T09:59:08;28.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:01:36;28.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:04:04;28.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:08:59;28.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:11:29;29.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:13:58;30.10;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:16:27;31.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:18:57;31.80;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:21:26;32.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:23:59;33.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:26:30;33.10;98.50
12661;DHT22;39039;51.802;5.710;2023-09-08T10:28:58;33.50;96.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:31:26;33.60;96.50
12661;DHT22;39039;51.802;5.710;2023-09-08T10:33:56;33.80;96.80
12661;DHT22;39039;51.802;5.710;2023-09-08T10:36:23;34.00;96.90
12661;DHT22;39039;51.802;5.710;2023-09-08T10:41:27;34.30;97.70
12661;DHT22;39039;51.802;5.710;2023-09-08T10:44:01;34.40;96.60
12661;DHT22;39039;51.802;5.710;2023-09-08T10:46:31;34.30;96.10
12661;DHT22;39039;51.802;5.710;2023-09-08T10:49:05;34.40;96.80
12661;DHT22;39039;51.802;5.710;2023-09-08T10:51:33;34.20;96.50
12661;DHT22;39039;51.802;5.710;2023-09-08T10:56:29;34.70;96.70
12661;DHT22;39039;51.802;5.710;2023-09-08T10:58:59;35.10;95.70
12661;DHT22;39039;51.802;5.710;2023-09-08T11:03:54;35.20;95.00
12661;DHT22;39039;51.802;5.710;2023-09-08T11:06:22;35.10;94.10
12661;DHT22;39039;51.802;5.710;2023-09-08T11:08:49;35.00;93.40
12661;DHT22;39039;51.802;5.710;2023-09-08T11:11:21;34.90;94.90
12661;DHT22;39039;51.802;5.710;2023-09-08T11:16:15;35.00;94.40
12661;DHT22;39039;51.802;5.710;2023-09-08T11:18:43;35.30;95.90
12661;DHT22;39039;51.802;5.710;2023-09-08T11:21:10;35.10;93.70
12661;DHT22;39039;51.802;5.710;2023-09-08T11:23:39;35.40;94.30
12661;DHT22;39039;51.802;5.710;2023-09-08T11:31:01;35.40;93.60
12661;DHT22;39039;51.802;5.710;2023-09-08T11:33:33;35.40;93.80
12661;DHT22;39039;51.802;5.710;2023-09-08T11:36:11;35.60;93.60
12661;DHT22;39039;51.802;5.710;2023-09-08T11:38:42;35.70;94.30
12661;DHT22;39039;51.802;5.710;2023-09-08T11:43:37;35.80;93.20
12661;DHT22;39039;51.802;5.710;2023-09-08T11:46:06;35.40;93.50
12661;DHT22;39039;51.802;5.710;2023-09-08T11:48:33;35.50;92.50
12661;DHT22;39039;51.802;5.710;2023-09-08T11:51:00;35.40;92.10
12661;DHT22;39039;51.802;5.710;2023-09-08T11:53:28;35.50;92.70
12661;DHT22;39039;51.802;5.710;2023-09-08T11:55:55;35.80;92.90
12661;DHT22;39039;51.802;5.710;2023-09-08T11:58:22;35.90;92.60
12661;DHT22;39039;51.802;5.710;2023-09-08T12:03:17;35.60;92.70
12661;DHT22;39039;51.802;5.710;2023-09-08T12:05:44;35.70;95.60
12661;DHT22;39039;51.802;5.710;2023-09-08T12:13:12;35.50;91.30
12661;DHT22;39039;51.802;5.710;2023-09-08T12:15:42;35.50;93.20
12661;DHT22;39039;51.802;5.710;2023-09-08T12:18:11;35.60;92.20
12661;DHT22;39039;51.802;5.710;2023-09-08T12:20:41;35.70;93.80
12661;DHT22;39039;51.802;5.710;2023-09-08T12:23:16;35.70;92.40
12661;DHT22;39039;51.802;5.710;2023-09-08T12:25:45;35.70;93.50
12661;DHT22;39039;51.802;5.710;2023-09-08T12:28:13;35.50;92.60
12661;DHT22;39039;51.802;5.710;2023-09-08T12:38:04;36.00;93.10
12661;DHT22;39039;51.802;5.710;2023-09-08T12:40:34;36.10;92.60
12661;DHT22;39039;51.802;5.710;2023-09-08T12:45:31;36.40;91.50
12661;DHT22;39039;51.802;5.710;2023-09-08T12:47:59;36.40;93.10
12661;DHT22;39039;51.802;5.710;2023-09-08T12:55:22;36.30;90.70
12661;DHT22;39039;51.802;5.710;2023-09-08T13:00:20;36.60;92.90
12661;DHT22;39039;51.802;5.710;2023-09-08T13:02:49;36.70;91.00
12661;DHT22;39039;51.802;5.710;2023-09-08T13:12:41;36.40;91.00
12661;DHT22;39039;51.802;5.710;2023-09-08T13:17:35;35.80;90.40
12661;DHT22;39039;51.802;5.710;2023-09-08T13:20:04;35.30;91.30
12661;DHT22;39039;51.802;5.710;2023-09-08T13:22:32;35.20;93.10
12661;DHT22;39039;51.802;5.710;2023-09-08T13:24:59;34.80;90.60
12661;DHT22;39039;51.802;5.710;2023-09-08T13:29:53;34.30;93.30
12661;DHT22;39039;51.802;5.710;2023-09-08T13:32:20;33.80;92.40
12661;DHT22;39039;51.802;5.710;2023-09-08T13:37:16;33.30;95.70
12661;DHT22;39039;51.802;5.710;2023-09-08T13:42:10;33.00;94.90
12661;DHT22;39039;51.802;5.710;2023-09-08T13:47:04;33.40;95.90
12661;DHT22;39039;51.802;5.710;2023-09-08T13:51:58;33.50;95.00
12661;DHT22;39039;51.802;5.710;2023-09-08T13:54:27;33.60;95.20
12661;DHT22;39039;51.802;5.710;2023-09-08T13:56:58;33.60;95.70
12661;DHT22;39039;51.802;5.710;2023-09-08T13:59:26;33.40;95.10
12661;DHT22;39039;51.802;5.710;2023-09-08T14:01:54;33.10;94.40
12661;DHT22;39039;51.802;5.710;2023-09-08T14:06:48;32.60;95.40
12661;DHT22;39039;51.802;5.710;2023-09-08T14:09:15;32.90;95.50
12661;DHT22;39039;51.802;5.710;2023-09-08T14:11:43;33.30;95.50
12661;DHT22;39039;51.802;5.710;2023-09-08T14:23:58;32.80;94.10
12661;DHT22;39039;51.802;5.710;2023-09-08T14:28:54;32.50;95.50
12661;DHT22;39039;51.802;5.710;2023-09-08T14:36:19;32.40;96.70
12661;DHT22;39039;51.802;5.710;2023-09-08T14:43:40;32.20;96.80
12661;DHT22;39039;51.802;5.710;2023-09-08T14:46:09;32.20;95.70
12661;DHT22;39039;51.802;5.710;2023-09-08T14:58:26;32.80;96.00
12661;DHT22;39039;51.802;5.710;2023-09-08T15:03:30;33.10;96.90
12661;DHT22;39039;51.802;5.710;2023-09-08T15:08:25;34.10;95.30
12661;DHT22;39039;51.802;5.710;2023-09-08T15:20:41;35.30;93.20
12661;DHT22;39039;51.802;5.710;2023-09-08T15:37:52;36.30;91.90
12661;DHT22;39039;51.802;5.710;2023-09-08T15:45:15;36.30;92.00
12661;DHT22;39039;51.802;5.710;2023-09-08T15:50:09;36.50;91.80
12661;DHT22;39039;51.802;5.710;2023-09-08T15:52:37;36.30;91.80
12661;DHT22;39039;51.802;5.710;2023-09-08T15:55:06;36.40;91.10
12661;DHT22;39039;51.802;5.710;2023-09-08T16:04:55;36.40;91.50
12661;DHT22;39039;51.802;5.710;2023-09-08T16:09:49;35.90;91.10
12661;DHT22;39039;51.802;5.710;2023-09-08T16:12:18;35.80;92.00
12661;DHT22;39039;51.802;5.710;2023-09-08T16:19:39;35.50;93.10
12661;DHT22;39039;51.802;5.710;2023-09-08T16:29:32;35.20;92.80
12661;DHT22;39039;51.802;5.710;2023-09-08T16:31:59;35.00;93.70
12661;DHT22;39039;51.802;5.710;2023-09-08T16:39:20;34.20;95.30
12661;DHT22;39039;51.802;5.710;2023-09-08T16:46:42;33.30;96.40
12661;DHT22;39039;51.802;5.710;2023-09-08T16:54:04;32.70;98.20
12661;DHT22;39039;51.802;5.710;2023-09-08T16:58:58;32.60;98.20
12661;DHT22;39039;51.802;5.710;2023-09-08T17:03:54;32.20;98.50
12661;DHT22;39039;51.802;5.710;2023-09-08T17:06:20;31.90;98.50
12661;DHT22;39039;51.802;5.710;2023-09-08T17:30:56;29.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T17:45:40;27.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T18:17:36;26.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T19:21:36;23.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T19:33:51;23.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T19:38:46;23.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T19:53:29;23.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:13:19;23.00;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:18:13;22.90;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:30:37;22.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:33:04;22.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:40:29;22.60;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T20:50:19;22.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T21:02:39;22.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T21:05:08;22.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T21:12:29;22.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T21:44:27;21.70;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T21:56:45;21.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T22:01:39;21.50;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T22:26:17;21.40;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T22:36:10;21.30;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T22:53:21;21.20;99.90
12661;DHT22;39039;51.802;5.710;2023-09-08T23:35:07;20.70;99.90
