sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
20003;BME280;10162;41.600;23.806;2023-02-04T00:06:03;95140.31;;;-1.29;93.16
20003;BME280;10162;41.600;23.806;2023-02-04T00:08:29;95109.00;;;-1.33;94.13
20003;BME280;10162;41.600;23.806;2023-02-04T00:10:56;95081.44;;;-1.51;94.32
20003;BME280;10162;41.600;23.806;2023-02-04T00:31:46;95116.66;;;-0.80;90.95
20003;BME280;10162;41.600;23.806;2023-02-04T00:39:05;95097.81;;;-1.32;92.47
20003;BME280;10162;41.600;23.806;2023-02-04T00:41:57;95087.34;;;-1.40;90.86
20003;BME280;10162;41.600;23.806;2023-02-04T01:18:28;95045.56;;;-1.10;94.43
20003;BME280;10162;41.600;23.806;2023-02-04T01:21:05;95029.72;;;-0.94;92.52
20003;BME280;10162;41.600;23.806;2023-02-04T02:38:32;94958.53;;;-1.74;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T02:48:07;94936.28;;;-1.94;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T02:51:18;94910.84;;;-1.86;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T02:57:30;94891.53;;;-1.90;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:00:22;94894.16;;;-2.33;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:07:10;94887.03;;;-2.18;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:09:54;94887.03;;;-2.18;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:16:44;94871.13;;;-2.33;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:19:11;94815.78;;;-2.66;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:21:44;94856.34;;;-2.09;99.29
20003;BME280;10162;41.600;23.806;2023-02-04T03:28:39;94889.47;;;-1.54;96.20
20003;BME280;10162;41.600;23.806;2023-02-04T03:31:07;94868.28;;;-1.77;96.72
20003;BME280;10162;41.600;23.806;2023-02-04T03:45:18;94840.56;;;-2.34;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:47:44;94857.16;;;-2.29;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:50:10;94814.38;;;-2.38;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:56:32;94831.88;;;-2.43;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T03:58:58;94801.16;;;-2.43;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:01:24;94831.50;;;-2.18;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:07:44;94796.56;;;-3.35;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:10:11;94788.91;;;-3.35;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:16:31;94808.50;;;-3.02;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:19:05;94795.44;;;-3.31;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:22:18;94814.16;;;-2.99;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:28:57;94821.78;;;-3.19;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:34:41;94819.97;;;-2.97;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:37:07;94835.75;;;-3.57;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:39:34;94810.63;;;-3.41;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:42:13;94848.13;;;-2.97;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:56:13;94819.84;;;-2.95;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T04:59:12;94834.50;;;-2.97;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:02:35;94829.75;;;-3.13;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:05:38;94843.41;;;-2.48;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:08:20;94811.75;;;-3.11;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:11:05;94816.72;;;-2.99;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:17:39;94734.63;;;-3.59;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:20:05;94771.56;;;-3.09;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:22:31;94803.84;;;-2.76;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:25:01;94783.06;;;-2.83;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:27:29;94807.06;;;-2.63;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:29:55;94804.22;;;-2.81;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:32:21;94789.94;;;-3.15;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:34:48;94750.66;;;-3.14;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:37:13;94774.88;;;-2.98;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:39:43;94806.75;;;-2.70;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:42:17;94798.25;;;-3.02;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:48:39;94826.31;;;-2.48;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:51:06;94791.28;;;-2.68;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:57:26;94776.69;;;-2.57;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T05:59:54;94810.94;;;-2.69;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T06:02:20;94807.56;;;-2.48;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T06:08:50;94800.63;;;-1.95;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T06:16:10;94794.06;;;-1.08;100.00
20003;BME280;10162;41.600;23.806;2023-02-04T06:49:54;94786.09;;;0.37;94.43
20003;BME280;10162;41.600;23.806;2023-02-04T07:28:36;94796.44;;;1.45;89.53
20003;BME280;10162;41.600;23.806;2023-02-04T07:39:38;94769.84;;;1.80;86.12
20003;BME280;10162;41.600;23.806;2023-02-04T07:46:34;94786.69;;;1.92;86.01
20003;BME280;10162;41.600;23.806;2023-02-04T07:49:03;94768.56;;;1.84;84.84
20003;BME280;10162;41.600;23.806;2023-02-04T07:51:36;94779.53;;;2.12;84.36
20003;BME280;10162;41.600;23.806;2023-02-04T07:54:07;94756.66;;;2.09;83.49
20003;BME280;10162;41.600;23.806;2023-02-04T07:57:05;94780.63;;;2.61;82.14
20003;BME280;10162;41.600;23.806;2023-02-04T08:00:00;94745.16;;;2.63;81.09
20003;BME280;10162;41.600;23.806;2023-02-04T08:02:45;94768.38;;;2.63;79.59
20003;BME280;10162;41.600;23.806;2023-02-04T08:08:49;94748.94;;;2.85;79.99
20003;BME280;10162;41.600;23.806;2023-02-04T08:11:22;94747.53;;;2.99;79.63
20003;BME280;10162;41.600;23.806;2023-02-04T08:25:48;94729.50;;;3.80;72.00
20003;BME280;10162;41.600;23.806;2023-02-04T08:28:49;94737.44;;;3.86;72.84
20003;BME280;10162;41.600;23.806;2023-02-04T08:31:33;94713.78;;;4.13;71.25
20003;BME280;10162;41.600;23.806;2023-02-04T08:34:19;94708.69;;;3.81;70.96
20003;BME280;10162;41.600;23.806;2023-02-04T08:47:48;94688.91;;;4.51;63.12
20003;BME280;10162;41.600;23.806;2023-02-04T08:50:17;94709.06;;;4.72;63.45
20003;BME280;10162;41.600;23.806;2023-02-04T08:52:43;94704.91;;;4.94;64.27
20003;BME280;10162;41.600;23.806;2023-02-04T08:58:47;94691.91;;;4.71;55.04
20003;BME280;10162;41.600;23.806;2023-02-04T09:01:45;94703.84;;;4.33;57.30
20003;BME280;10162;41.600;23.806;2023-02-04T09:04:18;94709.63;;;5.13;56.92
20003;BME280;10162;41.600;23.806;2023-02-04T09:06:45;94695.94;;;5.05;55.21
20003;BME280;10162;41.600;23.806;2023-02-04T09:09:13;94694.19;;;5.65;56.47
20003;BME280;10162;41.600;23.806;2023-02-04T09:11:39;94677.09;;;5.71;57.26
20003;BME280;10162;41.600;23.806;2023-02-04T09:14:06;94664.88;;;5.19;55.66
20003;BME280;10162;41.600;23.806;2023-02-04T09:16:38;94692.00;;;5.09;58.21
20003;BME280;10162;41.600;23.806;2023-02-04T09:19:06;94681.63;;;5.54;59.53
20003;BME280;10162;41.600;23.806;2023-02-04T09:21:35;94661.59;;;5.86;58.29
20003;BME280;10162;41.600;23.806;2023-02-04T09:24:36;94683.13;;;6.09;57.00
20003;BME280;10162;41.600;23.806;2023-02-04T09:27:02;94664.31;;;6.21;57.75
20003;BME280;10162;41.600;23.806;2023-02-04T09:29:28;94668.16;;;6.11;56.77
20003;BME280;10162;41.600;23.806;2023-02-04T09:38:56;94619.19;;;6.88;55.89
20003;BME280;10162;41.600;23.806;2023-02-04T09:41:22;94632.91;;;7.03;55.90
20003;BME280;10162;41.600;23.806;2023-02-04T09:43:53;94620.91;;;7.02;56.19
20003;BME280;10162;41.600;23.806;2023-02-04T09:46:58;94628.03;;;7.36;56.85
20003;BME280;10162;41.600;23.806;2023-02-04T09:49:28;94608.41;;;7.33;56.68
20003;BME280;10162;41.600;23.806;2023-02-04T09:51:54;94607.34;;;7.49;56.99
20003;BME280;10162;41.600;23.806;2023-02-04T09:54:24;94598.06;;;6.97;58.12
20003;BME280;10162;41.600;23.806;2023-02-04T09:56:51;94597.63;;;7.64;60.34
20003;BME280;10162;41.600;23.806;2023-02-04T09:59:19;94572.13;;;7.81;58.80
20003;BME280;10162;41.600;23.806;2023-02-04T10:01:59;94575.25;;;8.04;57.28
20003;BME280;10162;41.600;23.806;2023-02-04T10:04:26;94578.19;;;8.83;56.95
20003;BME280;10162;41.600;23.806;2023-02-04T10:06:54;94581.13;;;8.13;53.51
20003;BME280;10162;41.600;23.806;2023-02-04T10:09:40;94558.34;;;7.53;50.96
20003;BME280;10162;41.600;23.806;2023-02-04T10:27:22;94535.91;;;7.79;48.47
20003;BME280;10162;41.600;23.806;2023-02-04T10:29:58;94532.69;;;7.77;47.43
20003;BME280;10162;41.600;23.806;2023-02-04T10:36:46;94511.19;;;8.03;48.72
20003;BME280;10162;41.600;23.806;2023-02-04T10:39:20;94513.25;;;8.14;48.37
20003;BME280;10162;41.600;23.806;2023-02-04T10:41:55;94497.25;;;8.24;46.45
20003;BME280;10162;41.600;23.806;2023-02-04T10:48:48;94520.69;;;9.04;45.87
20003;BME280;10162;41.600;23.806;2023-02-04T10:51:47;94512.88;;;9.24;46.56
20003;BME280;10162;41.600;23.806;2023-02-04T10:54:15;94488.34;;;8.46;46.01
20003;BME280;10162;41.600;23.806;2023-02-04T10:57:18;94505.66;;;9.13;46.02
20003;BME280;10162;41.600;23.806;2023-02-04T11:03:18;94499.22;;;9.35;46.33
20003;BME280;10162;41.600;23.806;2023-02-04T11:05:48;94504.22;;;9.24;47.86
20003;BME280;10162;41.600;23.806;2023-02-04T11:08:32;94487.41;;;8.93;48.71
20003;BME280;10162;41.600;23.806;2023-02-04T11:11:08;94485.19;;;9.10;46.02
20003;BME280;10162;41.600;23.806;2023-02-04T11:16:34;94491.34;;;8.56;47.17
20003;BME280;10162;41.600;23.806;2023-02-04T11:20:11;94498.47;;;7.74;48.29
20003;BME280;10162;41.600;23.806;2023-02-04T11:26:41;94449.09;;;7.53;48.52
20003;BME280;10162;41.600;23.806;2023-02-04T11:32:29;94456.50;;;8.70;47.26
20003;BME280;10162;41.600;23.806;2023-02-04T11:37:42;94441.25;;;8.61;47.35
20003;BME280;10162;41.600;23.806;2023-02-04T11:40:35;94453.66;;;8.39;46.79
20003;BME280;10162;41.600;23.806;2023-02-04T11:43:32;94478.06;;;8.32;47.00
20003;BME280;10162;41.600;23.806;2023-02-04T11:46:16;94431.06;;;7.92;46.77
20003;BME280;10162;41.600;23.806;2023-02-04T11:49:25;94440.84;;;7.83;46.82
20003;BME280;10162;41.600;23.806;2023-02-04T11:52:15;94440.63;;;7.78;47.46
20003;BME280;10162;41.600;23.806;2023-02-04T11:55:00;94424.06;;;7.45;48.01
20003;BME280;10162;41.600;23.806;2023-02-04T11:57:39;94357.34;;;6.83;48.38
20003;BME280;10162;41.600;23.806;2023-02-04T12:00:32;94387.72;;;6.89;48.70
20003;BME280;10162;41.600;23.806;2023-02-04T12:03:25;94443.63;;;7.06;49.78
20003;BME280;10162;41.600;23.806;2023-02-04T12:05:55;94426.06;;;6.81;49.99
20003;BME280;10162;41.600;23.806;2023-02-04T12:08:29;94418.88;;;7.11;50.55
20003;BME280;10162;41.600;23.806;2023-02-04T12:11:26;94391.66;;;6.79;49.92
20003;BME280;10162;41.600;23.806;2023-02-04T12:14:26;94393.25;;;7.42;48.61
20003;BME280;10162;41.600;23.806;2023-02-04T12:17:00;94422.91;;;7.20;49.51
20003;BME280;10162;41.600;23.806;2023-02-04T12:19:29;94422.16;;;7.26;49.11
20003;BME280;10162;41.600;23.806;2023-02-04T12:22:02;94363.31;;;6.77;49.39
20003;BME280;10162;41.600;23.806;2023-02-04T12:24:37;94395.25;;;7.05;49.50
20003;BME280;10162;41.600;23.806;2023-02-04T12:27:29;94420.06;;;7.08;48.37
20003;BME280;10162;41.600;23.806;2023-02-04T12:30:27;94369.72;;;6.81;48.36
20003;BME280;10162;41.600;23.806;2023-02-04T12:32:59;94410.81;;;7.33;49.20
20003;BME280;10162;41.600;23.806;2023-02-04T12:35:33;94415.69;;;7.50;47.40
20003;BME280;10162;41.600;23.806;2023-02-04T12:38:18;94416.66;;;7.42;47.31
20003;BME280;10162;41.600;23.806;2023-02-04T12:40:52;94385.69;;;7.54;46.81
20003;BME280;10162;41.600;23.806;2023-02-04T12:43:50;94407.34;;;7.61;47.38
20003;BME280;10162;41.600;23.806;2023-02-04T12:46:25;94358.16;;;7.25;47.15
20003;BME280;10162;41.600;23.806;2023-02-04T12:49:04;94411.09;;;8.06;45.95
20003;BME280;10162;41.600;23.806;2023-02-04T12:51:51;94400.78;;;7.78;46.99
20003;BME280;10162;41.600;23.806;2023-02-04T12:57:47;94403.97;;;7.26;47.93
20003;BME280;10162;41.600;23.806;2023-02-04T13:00:19;94418.00;;;7.31;48.34
20003;BME280;10162;41.600;23.806;2023-02-04T13:03:14;94416.16;;;7.25;48.44
20003;BME280;10162;41.600;23.806;2023-02-04T13:06:16;94410.63;;;7.41;49.20
20003;BME280;10162;41.600;23.806;2023-02-04T13:08:57;94412.66;;;7.39;48.13
20003;BME280;10162;41.600;23.806;2023-02-04T13:11:30;94403.34;;;7.24;47.07
20003;BME280;10162;41.600;23.806;2023-02-04T13:14:05;94442.31;;;7.58;46.64
20003;BME280;10162;41.600;23.806;2023-02-04T13:16:38;94412.59;;;7.74;46.90
20003;BME280;10162;41.600;23.806;2023-02-04T13:19:10;94400.94;;;7.63;46.57
20003;BME280;10162;41.600;23.806;2023-02-04T13:21:47;94370.94;;;7.67;48.09
20003;BME280;10162;41.600;23.806;2023-02-04T13:24:46;94372.19;;;7.78;45.14
20003;BME280;10162;41.600;23.806;2023-02-04T13:27:28;94421.53;;;8.12;45.25
20003;BME280;10162;41.600;23.806;2023-02-04T13:30:01;94409.63;;;7.83;46.69
20003;BME280;10162;41.600;23.806;2023-02-04T13:33:13;94407.50;;;8.13;46.81
20003;BME280;10162;41.600;23.806;2023-02-04T13:35:51;94423.94;;;7.60;46.93
20003;BME280;10162;41.600;23.806;2023-02-04T13:38:39;94379.91;;;7.11;47.10
20003;BME280;10162;41.600;23.806;2023-02-04T13:41:21;94408.56;;;7.30;48.07
20003;BME280;10162;41.600;23.806;2023-02-04T13:44:09;94414.41;;;7.32;46.37
20003;BME280;10162;41.600;23.806;2023-02-04T13:46:35;94424.13;;;7.58;47.38
20003;BME280;10162;41.600;23.806;2023-02-04T13:49:04;94427.56;;;7.65;47.61
20003;BME280;10162;41.600;23.806;2023-02-04T13:52:01;94418.03;;;7.38;46.67
20003;BME280;10162;41.600;23.806;2023-02-04T13:55:06;94441.88;;;7.14;47.35
20003;BME280;10162;41.600;23.806;2023-02-04T13:57:40;94379.44;;;6.73;47.87
20003;BME280;10162;41.600;23.806;2023-02-04T14:00:10;94422.81;;;7.00;48.56
20003;BME280;10162;41.600;23.806;2023-02-04T14:03:02;94436.00;;;6.98;50.97
20003;BME280;10162;41.600;23.806;2023-02-04T14:05:38;94423.44;;;6.53;49.65
20003;BME280;10162;41.600;23.806;2023-02-04T14:08:07;94417.25;;;6.54;49.54
20003;BME280;10162;41.600;23.806;2023-02-04T14:10:33;94445.06;;;7.09;48.74
20003;BME280;10162;41.600;23.806;2023-02-04T14:13:22;94435.16;;;6.70;49.83
20003;BME280;10162;41.600;23.806;2023-02-04T14:15:53;94409.78;;;6.44;49.57
20003;BME280;10162;41.600;23.806;2023-02-04T14:18:22;94404.53;;;6.38;50.15
20003;BME280;10162;41.600;23.806;2023-02-04T14:21:02;94445.75;;;6.69;50.78
20003;BME280;10162;41.600;23.806;2023-02-04T14:23:51;94399.81;;;6.27;51.98
20003;BME280;10162;41.600;23.806;2023-02-04T14:30:47;94431.38;;;6.73;50.54
20003;BME280;10162;41.600;23.806;2023-02-04T14:38:03;94450.91;;;6.90;51.37
20003;BME280;10162;41.600;23.806;2023-02-04T14:41:18;94461.16;;;6.70;53.67
20003;BME280;10162;41.600;23.806;2023-02-04T14:43:58;94445.19;;;6.52;54.41
20003;BME280;10162;41.600;23.806;2023-02-04T14:46:44;94459.16;;;6.30;54.73
20003;BME280;10162;41.600;23.806;2023-02-04T14:49:29;94439.13;;;6.45;55.40
20003;BME280;10162;41.600;23.806;2023-02-04T14:52:17;94430.06;;;6.34;55.65
20003;BME280;10162;41.600;23.806;2023-02-04T14:57:49;94454.94;;;6.92;54.75
20003;BME280;10162;41.600;23.806;2023-02-04T15:00:27;94446.88;;;6.59;55.39
20003;BME280;10162;41.600;23.806;2023-02-04T15:07:16;94394.34;;;5.79;56.61
20003;BME280;10162;41.600;23.806;2023-02-04T15:16:51;94441.63;;;5.81;57.89
20003;BME280;10162;41.600;23.806;2023-02-04T15:19:56;94469.81;;;5.84;57.74
20003;BME280;10162;41.600;23.806;2023-02-04T15:26:32;94485.28;;;5.77;58.84
20003;BME280;10162;41.600;23.806;2023-02-04T15:29:36;94455.56;;;5.29;58.33
20003;BME280;10162;41.600;23.806;2023-02-04T15:32:26;94443.31;;;5.09;60.06
20003;BME280;10162;41.600;23.806;2023-02-04T15:40:15;94505.69;;;5.22;61.88
20003;BME280;10162;41.600;23.806;2023-02-04T15:51:39;94534.06;;;5.01;63.12
20003;BME280;10162;41.600;23.806;2023-02-04T16:14:07;94497.31;;;4.14;65.70
20003;BME280;10162;41.600;23.806;2023-02-04T16:16:43;94532.97;;;4.27;66.66
20003;BME280;10162;41.600;23.806;2023-02-04T16:19:26;94533.59;;;4.29;67.83
20003;BME280;10162;41.600;23.806;2023-02-04T16:23:02;94550.78;;;4.44;67.48
20003;BME280;10162;41.600;23.806;2023-02-04T16:37:49;94552.44;;;4.14;69.86
20003;BME280;10162;41.600;23.806;2023-02-04T16:52:48;94560.00;;;4.16;69.21
20003;BME280;10162;41.600;23.806;2023-02-04T18:05:06;94608.84;;;3.64;59.40
20003;BME280;10162;41.600;23.806;2023-02-04T18:11:04;94574.84;;;3.28;59.21
20003;BME280;10162;41.600;23.806;2023-02-04T18:18:44;94594.69;;;3.27;61.14
20003;BME280;10162;41.600;23.806;2023-02-04T18:27:34;94554.06;;;2.89;58.71
20003;BME280;10162;41.600;23.806;2023-02-04T18:30:19;94573.06;;;3.04;57.91
20003;BME280;10162;41.600;23.806;2023-02-04T18:36:42;94612.13;;;3.17;55.79
20003;BME280;10162;41.600;23.806;2023-02-04T18:39:27;94583.88;;;3.08;55.54
20003;BME280;10162;41.600;23.806;2023-02-04T18:42:30;94631.50;;;3.13;55.83
20003;BME280;10162;41.600;23.806;2023-02-04T18:45:26;94632.47;;;3.12;56.32
20003;BME280;10162;41.600;23.806;2023-02-04T18:50:58;94638.78;;;3.02;56.33
20003;BME280;10162;41.600;23.806;2023-02-04T19:01:13;94675.22;;;2.99;55.52
20003;BME280;10162;41.600;23.806;2023-02-04T19:11:59;94668.88;;;2.61;55.65
20003;BME280;10162;41.600;23.806;2023-02-04T19:18:38;94674.19;;;2.59;56.18
20003;BME280;10162;41.600;23.806;2023-02-04T19:27:50;94612.38;;;2.33;57.81
20003;BME280;10162;41.600;23.806;2023-02-04T19:30:48;94659.22;;;2.71;57.57
20003;BME280;10162;41.600;23.806;2023-02-04T19:37:21;94668.06;;;2.68;57.82
20003;BME280;10162;41.600;23.806;2023-02-04T19:39:50;94648.97;;;2.45;57.34
20003;BME280;10162;41.600;23.806;2023-02-04T19:46:19;94702.56;;;2.59;57.58
20003;BME280;10162;41.600;23.806;2023-02-04T19:49:07;94680.38;;;2.32;58.08
20003;BME280;10162;41.600;23.806;2023-02-04T19:51:43;94712.81;;;2.43;59.04
20003;BME280;10162;41.600;23.806;2023-02-04T19:58:28;94692.56;;;2.22;58.57
20003;BME280;10162;41.600;23.806;2023-02-04T20:01:05;94692.09;;;2.19;58.37
20003;BME280;10162;41.600;23.806;2023-02-04T20:07:41;94665.16;;;2.13;59.23
20003;BME280;10162;41.600;23.806;2023-02-04T20:17:19;94701.91;;;2.15;57.78
20003;BME280;10162;41.600;23.806;2023-02-04T23:09:32;94782.69;;;1.37;61.10
20003;BME280;10162;41.600;23.806;2023-02-04T23:12:06;94764.94;;;1.34;61.62
20003;BME280;10162;41.600;23.806;2023-02-04T23:18:37;94783.47;;;1.37;61.05
20003;BME280;10162;41.600;23.806;2023-02-04T23:21:05;94776.50;;;1.30;61.18
20003;BME280;10162;41.600;23.806;2023-02-04T23:27:25;94789.06;;;1.33;62.15
20003;BME280;10162;41.600;23.806;2023-02-04T23:30:18;94797.97;;;1.38;61.81
20003;BME280;10162;41.600;23.806;2023-02-04T23:36:40;94808.22;;;1.30;62.21
20003;BME280;10162;41.600;23.806;2023-02-04T23:39:07;94759.63;;;1.00;63.36
20003;BME280;10162;41.600;23.806;2023-02-04T23:41:41;94798.50;;;1.24;62.85
