sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
70550;DHT22;58101;48.658;2.328;2023-04-06T00:00:34;11.20;56.00
70550;DHT22;58101;48.658;2.328;2023-04-06T00:03:00;11.20;56.20
70550;DHT22;58101;48.658;2.328;2023-04-06T00:05:25;11.20;56.40
70550;DHT22;58101;48.658;2.328;2023-04-06T00:07:53;11.20;56.10
70550;DHT22;58101;48.658;2.328;2023-04-06T00:10:19;11.20;56.10
70550;DHT22;58101;48.658;2.328;2023-04-06T00:12:45;11.20;56.30
70550;DHT22;58101;48.658;2.328;2023-04-06T00:15:11;11.20;56.30
70550;DHT22;58101;48.658;2.328;2023-04-06T00:17:36;11.20;56.50
70550;DHT22;58101;48.658;2.328;2023-04-06T00:20:02;11.10;56.70
70550;DHT22;58101;48.658;2.328;2023-04-06T00:22:28;11.20;57.50
70550;DHT22;58101;48.658;2.328;2023-04-06T00:24:57;11.10;57.40
70550;DHT22;58101;48.658;2.328;2023-04-06T00:27:22;11.10;57.30
70550;DHT22;58101;48.658;2.328;2023-04-06T00:29:48;11.10;57.40
70550;DHT22;58101;48.658;2.328;2023-04-06T00:32:14;11.10;57.80
70550;DHT22;58101;48.658;2.328;2023-04-06T00:34:39;11.10;57.90
70550;DHT22;58101;48.658;2.328;2023-04-06T00:37:05;11.10;57.90
70550;DHT22;58101;48.658;2.328;2023-04-06T00:39:31;11.10;57.60
70550;DHT22;58101;48.658;2.328;2023-04-06T00:41:56;11.10;60.00
70550;DHT22;58101;48.658;2.328;2023-04-06T00:44:23;11.10;59.50
70550;DHT22;58101;48.658;2.328;2023-04-06T00:46:49;11.00;59.90
70550;DHT22;58101;48.658;2.328;2023-04-06T00:49:14;11.00;59.50
70550;DHT22;58101;48.658;2.328;2023-04-06T00:51:40;11.00;59.80
70550;DHT22;58101;48.658;2.328;2023-04-06T00:54:06;11.00;60.20
70550;DHT22;58101;48.658;2.328;2023-04-06T00:56:32;11.00;60.40
70550;DHT22;58101;48.658;2.328;2023-04-06T00:58:58;11.00;60.70
70550;DHT22;58101;48.658;2.328;2023-04-06T01:01:24;11.00;61.70
70550;DHT22;58101;48.658;2.328;2023-04-06T01:03:50;10.90;63.40
70550;DHT22;58101;48.658;2.328;2023-04-06T01:06:16;10.90;63.00
70550;DHT22;58101;48.658;2.328;2023-04-06T01:08:42;10.90;62.90
70550;DHT22;58101;48.658;2.328;2023-04-06T01:11:07;10.90;62.90
70550;DHT22;58101;48.658;2.328;2023-04-06T01:13:33;10.90;61.90
70550;DHT22;58101;48.658;2.328;2023-04-06T01:15:59;10.90;62.40
70550;DHT22;58101;48.658;2.328;2023-04-06T01:18:29;10.80;62.60
70550;DHT22;58101;48.658;2.328;2023-04-06T01:20:55;10.80;62.80
70550;DHT22;58101;48.658;2.328;2023-04-06T01:23:20;10.80;64.00
70550;DHT22;58101;48.658;2.328;2023-04-06T01:25:46;10.80;64.60
70550;DHT22;58101;48.658;2.328;2023-04-06T01:28:12;10.80;65.60
70550;DHT22;58101;48.658;2.328;2023-04-06T01:30:37;10.80;65.80
70550;DHT22;58101;48.658;2.328;2023-04-06T01:33:03;10.80;65.80
70550;DHT22;58101;48.658;2.328;2023-04-06T01:35:30;10.80;65.50
70550;DHT22;58101;48.658;2.328;2023-04-06T01:37:56;10.70;65.40
70550;DHT22;58101;48.658;2.328;2023-04-06T01:40:21;10.70;65.00
70550;DHT22;58101;48.658;2.328;2023-04-06T01:42:47;10.70;65.70
70550;DHT22;58101;48.658;2.328;2023-04-06T01:45:13;10.70;66.00
70550;DHT22;58101;48.658;2.328;2023-04-06T01:47:38;10.70;66.20
70550;DHT22;58101;48.658;2.328;2023-04-06T01:50:04;10.70;66.20
70550;DHT22;58101;48.658;2.328;2023-04-06T01:52:32;10.70;67.10
70550;DHT22;58101;48.658;2.328;2023-04-06T01:54:58;10.70;67.80
70550;DHT22;58101;48.658;2.328;2023-04-06T01:57:24;10.70;67.40
70550;DHT22;58101;48.658;2.328;2023-04-06T01:59:51;10.70;67.30
70550;DHT22;58101;48.658;2.328;2023-04-06T02:02:16;10.60;66.70
70550;DHT22;58101;48.658;2.328;2023-04-06T02:04:42;10.60;66.50
70550;DHT22;58101;48.658;2.328;2023-04-06T02:07:08;10.60;67.30
70550;DHT22;58101;48.658;2.328;2023-04-06T02:09:34;10.60;67.30
70550;DHT22;58101;48.658;2.328;2023-04-06T02:12:00;10.60;67.90
70550;DHT22;58101;48.658;2.328;2023-04-06T02:14:27;10.60;67.20
70550;DHT22;58101;48.658;2.328;2023-04-06T02:16:53;10.60;68.10
70550;DHT22;58101;48.658;2.328;2023-04-06T02:19:18;10.60;69.10
70550;DHT22;58101;48.658;2.328;2023-04-06T02:21:44;10.60;68.20
70550;DHT22;58101;48.658;2.328;2023-04-06T02:24:10;10.50;68.40
70550;DHT22;58101;48.658;2.328;2023-04-06T02:26:35;10.50;69.30
70550;DHT22;58101;48.658;2.328;2023-04-06T02:29:01;10.50;69.70
70550;DHT22;58101;48.658;2.328;2023-04-06T02:31:27;10.50;69.50
70550;DHT22;58101;48.658;2.328;2023-04-06T02:33:53;10.50;69.40
70550;DHT22;58101;48.658;2.328;2023-04-06T02:36:19;10.50;69.50
70550;DHT22;58101;48.658;2.328;2023-04-06T02:38:45;10.50;71.80
70550;DHT22;58101;48.658;2.328;2023-04-06T02:41:10;10.50;71.40
70550;DHT22;58101;48.658;2.328;2023-04-06T02:43:36;10.50;71.10
70550;DHT22;58101;48.658;2.328;2023-04-06T02:46:01;10.50;71.20
70550;DHT22;58101;48.658;2.328;2023-04-06T02:48:27;10.50;71.40
70550;DHT22;58101;48.658;2.328;2023-04-06T02:50:53;10.50;71.50
70550;DHT22;58101;48.658;2.328;2023-04-06T02:53:18;10.50;70.60
70550;DHT22;58101;48.658;2.328;2023-04-06T02:55:44;10.40;71.40
70550;DHT22;58101;48.658;2.328;2023-04-06T02:58:10;10.40;72.90
70550;DHT22;58101;48.658;2.328;2023-04-06T03:00:36;10.40;72.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:03:02;10.30;74.20
70550;DHT22;58101;48.658;2.328;2023-04-06T03:05:27;10.30;75.30
70550;DHT22;58101;48.658;2.328;2023-04-06T03:07:53;10.20;75.10
70550;DHT22;58101;48.658;2.328;2023-04-06T03:10:19;10.30;75.30
70550;DHT22;58101;48.658;2.328;2023-04-06T03:12:44;10.30;75.70
70550;DHT22;58101;48.658;2.328;2023-04-06T03:15:10;10.10;75.80
70550;DHT22;58101;48.658;2.328;2023-04-06T03:17:36;10.20;76.10
70550;DHT22;58101;48.658;2.328;2023-04-06T03:20:02;10.20;76.50
70550;DHT22;58101;48.658;2.328;2023-04-06T03:22:29;10.20;78.20
70550;DHT22;58101;48.658;2.328;2023-04-06T03:24:55;10.20;79.30
70550;DHT22;58101;48.658;2.328;2023-04-06T03:27:20;10.20;79.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:29:46;10.20;80.40
70550;DHT22;58101;48.658;2.328;2023-04-06T03:32:11;10.20;81.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:34:38;10.20;80.50
70550;DHT22;58101;48.658;2.328;2023-04-06T03:37:04;10.20;81.90
70550;DHT22;58101;48.658;2.328;2023-04-06T03:39:30;10.20;82.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:41:55;10.20;81.00
70550;DHT22;58101;48.658;2.328;2023-04-06T03:44:21;10.30;78.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:46:47;10.30;77.90
70550;DHT22;58101;48.658;2.328;2023-04-06T03:49:12;10.30;77.30
70550;DHT22;58101;48.658;2.328;2023-04-06T03:51:38;10.30;77.50
70550;DHT22;58101;48.658;2.328;2023-04-06T03:54:03;10.30;79.60
70550;DHT22;58101;48.658;2.328;2023-04-06T03:56:30;10.30;82.20
70550;DHT22;58101;48.658;2.328;2023-04-06T03:58:55;10.20;81.30
70550;DHT22;58101;48.658;2.328;2023-04-06T04:01:21;10.20;82.30
70550;DHT22;58101;48.658;2.328;2023-04-06T04:03:47;10.00;85.10
70550;DHT22;58101;48.658;2.328;2023-04-06T04:06:12;10.00;86.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:08:38;10.00;86.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:11:04;10.00;84.90
70550;DHT22;58101;48.658;2.328;2023-04-06T04:13:29;10.00;85.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:15:55;10.10;85.10
70550;DHT22;58101;48.658;2.328;2023-04-06T04:18:21;10.10;84.10
70550;DHT22;58101;48.658;2.328;2023-04-06T04:20:47;10.10;82.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:23:12;10.20;82.80
70550;DHT22;58101;48.658;2.328;2023-04-06T04:25:38;10.20;83.80
70550;DHT22;58101;48.658;2.328;2023-04-06T04:28:04;10.20;86.50
70550;DHT22;58101;48.658;2.328;2023-04-06T04:30:30;10.20;84.00
70550;DHT22;58101;48.658;2.328;2023-04-06T04:32:55;10.20;83.90
70550;DHT22;58101;48.658;2.328;2023-04-06T04:35:21;10.20;85.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:37:47;10.20;85.60
70550;DHT22;58101;48.658;2.328;2023-04-06T04:40:12;10.20;84.30
70550;DHT22;58101;48.658;2.328;2023-04-06T04:42:38;10.10;86.60
70550;DHT22;58101;48.658;2.328;2023-04-06T04:45:04;10.10;88.30
70550;DHT22;58101;48.658;2.328;2023-04-06T04:47:30;10.10;88.10
70550;DHT22;58101;48.658;2.328;2023-04-06T04:49:55;10.10;87.40
70550;DHT22;58101;48.658;2.328;2023-04-06T04:52:21;10.10;90.20
70550;DHT22;58101;48.658;2.328;2023-04-06T04:54:47;10.00;91.80
70550;DHT22;58101;48.658;2.328;2023-04-06T04:57:13;10.00;91.90
70550;DHT22;58101;48.658;2.328;2023-04-06T04:59:38;10.00;91.80
70550;DHT22;58101;48.658;2.328;2023-04-06T05:02:04;10.00;93.00
70550;DHT22;58101;48.658;2.328;2023-04-06T05:04:30;10.00;93.70
70550;DHT22;58101;48.658;2.328;2023-04-06T05:07:16;10.00;93.40
70550;DHT22;58101;48.658;2.328;2023-04-06T05:09:44;10.00;93.80
70550;DHT22;58101;48.658;2.328;2023-04-06T05:12:09;10.10;93.50
70550;DHT22;58101;48.658;2.328;2023-04-06T05:14:35;10.10;93.30
70550;DHT22;58101;48.658;2.328;2023-04-06T05:17:01;10.10;93.20
70550;DHT22;58101;48.658;2.328;2023-04-06T05:19:29;10.10;94.80
70550;DHT22;58101;48.658;2.328;2023-04-06T05:21:55;10.00;95.20
70550;DHT22;58101;48.658;2.328;2023-04-06T05:24:21;10.00;95.30
70550;DHT22;58101;48.658;2.328;2023-04-06T05:26:47;9.90;95.20
70550;DHT22;58101;48.658;2.328;2023-04-06T05:29:13;10.00;95.40
70550;DHT22;58101;48.658;2.328;2023-04-06T05:31:40;10.00;95.70
70550;DHT22;58101;48.658;2.328;2023-04-06T05:34:06;10.00;95.40
70550;DHT22;58101;48.658;2.328;2023-04-06T05:36:31;10.00;97.20
70550;DHT22;58101;48.658;2.328;2023-04-06T05:38:58;10.00;97.00
70550;DHT22;58101;48.658;2.328;2023-04-06T05:41:24;10.00;98.90
70550;DHT22;58101;48.658;2.328;2023-04-06T05:43:50;10.00;98.80
70550;DHT22;58101;48.658;2.328;2023-04-06T05:46:15;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T05:48:41;10.00;99.00
70550;DHT22;58101;48.658;2.328;2023-04-06T05:51:19;10.00;99.60
70550;DHT22;58101;48.658;2.328;2023-04-06T05:53:44;10.00;99.60
70550;DHT22;58101;48.658;2.328;2023-04-06T05:56:10;10.00;99.10
70550;DHT22;58101;48.658;2.328;2023-04-06T05:58:36;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:01:05;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:03:31;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:06:01;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:08:27;10.00;99.60
70550;DHT22;58101;48.658;2.328;2023-04-06T06:10:53;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:13:19;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:15:44;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:18:10;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:20:36;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:23:02;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:25:28;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:27:56;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:30:22;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:32:47;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:35:13;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:37:39;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:40:05;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:42:31;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:44:56;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:47:22;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:49:48;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:52:14;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:54:40;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:57:05;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T06:59:31;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:01:57;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:04:22;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:06:50;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:09:16;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:11:48;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:14:15;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:16:41;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:19:07;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:21:33;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:23:59;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:26:24;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:28:50;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:31:16;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:33:41;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:36:07;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:38:33;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:40:58;9.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:43:24;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:45:50;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:48:16;9.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:50:41;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:53:29;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:55:55;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T07:58:51;10.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:01:27;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:03:54;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:06:21;10.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:08:46;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:11:12;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:13:39;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:16:05;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:18:30;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:20:56;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:23:22;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:25:48;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:28:22;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:30:48;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:33:14;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:35:40;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:38:06;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:40:39;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:43:08;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:45:35;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:48:08;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:50:46;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:53:12;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:55:38;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T08:58:06;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:00:36;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:03:03;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:05:30;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:07:56;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:13:19;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:15:46;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:18:12;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:20:38;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:23:03;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:25:29;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:28:04;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:30:32;10.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:32:58;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:35:24;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:37:52;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:40:19;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:42:49;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:45:17;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:47:45;10.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:50:12;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:52:50;10.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:55:30;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T09:58:05;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:00:34;10.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:06:00;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:08:28;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:10:55;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:13:21;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:15:48;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:18:14;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:21:09;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:23:39;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:26:13;10.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:28:42;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:31:08;10.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:33:35;10.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:36:15;11.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:38:41;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:41:11;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:43:39;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:46:06;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:51:08;11.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:53:34;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:56:01;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T10:58:28;11.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:00:57;11.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:03:22;11.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:05:50;11.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:08:30;12.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:11:11;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:16:18;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:18:57;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:21:41;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:24:17;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:26:48;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:29:18;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:31:48;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:34:21;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:37:25;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:39:54;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:42:27;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:45:01;12.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:50:18;12.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:52:58;12.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:55:26;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T11:57:54;14.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T12:00:21;15.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T12:02:52;15.70;96.30
70550;DHT22;58101;48.658;2.328;2023-04-06T12:05:53;16.20;94.60
70550;DHT22;58101;48.658;2.328;2023-04-06T12:08:19;16.90;87.40
70550;DHT22;58101;48.658;2.328;2023-04-06T12:10:45;17.00;88.20
70550;DHT22;58101;48.658;2.328;2023-04-06T12:13:26;17.30;78.70
70550;DHT22;58101;48.658;2.328;2023-04-06T12:16:02;17.20;74.30
70550;DHT22;58101;48.658;2.328;2023-04-06T12:18:28;16.80;73.00
70550;DHT22;58101;48.658;2.328;2023-04-06T12:20:56;16.30;76.20
70550;DHT22;58101;48.658;2.328;2023-04-06T12:23:41;16.20;76.60
70550;DHT22;58101;48.658;2.328;2023-04-06T15:19:33;15.50;72.30
70550;DHT22;58101;48.658;2.328;2023-04-06T15:27:26;16.10;61.50
70550;DHT22;58101;48.658;2.328;2023-04-06T15:29:52;15.90;60.00
70550;DHT22;58101;48.658;2.328;2023-04-06T15:32:19;16.20;59.50
70550;DHT22;58101;48.658;2.328;2023-04-06T15:34:45;16.10;58.60
70550;DHT22;58101;48.658;2.328;2023-04-06T15:37:14;16.10;59.20
70550;DHT22;58101;48.658;2.328;2023-04-06T15:39:40;16.10;59.40
70550;DHT22;58101;48.658;2.328;2023-04-06T15:42:06;15.80;60.20
70550;DHT22;58101;48.658;2.328;2023-04-06T15:44:31;15.70;61.50
70550;DHT22;58101;48.658;2.328;2023-04-06T15:47:00;15.60;62.60
70550;DHT22;58101;48.658;2.328;2023-04-06T15:49:26;15.60;62.80
70550;DHT22;58101;48.658;2.328;2023-04-06T15:51:52;15.60;62.70
70550;DHT22;58101;48.658;2.328;2023-04-06T15:54:18;15.50;62.30
70550;DHT22;58101;48.658;2.328;2023-04-06T15:56:48;15.40;62.80
70550;DHT22;58101;48.658;2.328;2023-04-06T15:59:14;15.40;64.30
70550;DHT22;58101;48.658;2.328;2023-04-06T16:01:40;15.30;64.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:04:07;15.00;64.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:06:33;14.90;66.70
70550;DHT22;58101;48.658;2.328;2023-04-06T16:08:59;14.80;67.40
70550;DHT22;58101;48.658;2.328;2023-04-06T16:11:26;14.80;68.30
70550;DHT22;58101;48.658;2.328;2023-04-06T16:13:52;14.80;68.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:16:17;14.90;70.20
70550;DHT22;58101;48.658;2.328;2023-04-06T16:18:44;14.90;70.80
70550;DHT22;58101;48.658;2.328;2023-04-06T16:21:15;15.00;71.50
70550;DHT22;58101;48.658;2.328;2023-04-06T16:23:42;15.00;74.60
70550;DHT22;58101;48.658;2.328;2023-04-06T16:26:14;14.90;83.10
70550;DHT22;58101;48.658;2.328;2023-04-06T16:28:42;14.90;84.70
70550;DHT22;58101;48.658;2.328;2023-04-06T16:31:21;14.80;89.60
70550;DHT22;58101;48.658;2.328;2023-04-06T16:33:52;14.80;91.00
70550;DHT22;58101;48.658;2.328;2023-04-06T16:36:27;14.80;91.70
70550;DHT22;58101;48.658;2.328;2023-04-06T16:38:56;14.70;93.60
70550;DHT22;58101;48.658;2.328;2023-04-06T16:41:22;14.70;95.00
70550;DHT22;58101;48.658;2.328;2023-04-06T16:43:48;14.60;96.60
70550;DHT22;58101;48.658;2.328;2023-04-06T16:46:15;14.60;97.30
70550;DHT22;58101;48.658;2.328;2023-04-06T16:48:41;14.60;98.30
70550;DHT22;58101;48.658;2.328;2023-04-06T16:51:07;14.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:53:35;14.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:56:05;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T16:58:32;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:00:59;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:03:26;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:05:51;14.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:08:17;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:10:43;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:13:08;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:15:35;14.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:18:01;14.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:20:27;14.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:22:53;14.00;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:25:19;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:27:45;13.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:30:12;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:32:38;13.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:35:06;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:37:32;13.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:39:58;13.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:42:24;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:44:50;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:47:16;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:49:41;13.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:52:07;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:54:34;13.40;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:57:00;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T17:59:27;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:01:54;13.30;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:04:21;13.20;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:06:46;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:09:14;13.10;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:12:17;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:15:11;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:17:36;12.90;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:20:02;12.80;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:22:28;12.70;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:24:56;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:27:23;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:29:49;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:32:24;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:34:55;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:37:25;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:39:51;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:42:18;12.50;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:44:44;12.60;99.90
70550;DHT22;58101;48.658;2.328;2023-04-06T18:47:10;12.60;99.90