sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21611;SDS011;47005;52.292;13.452;2022-11-15T00:01:36;29.43;;;19.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:04:03;30.83;;;20.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:06:29;32.07;;;21.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:08:57;32.83;;;22.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:11:23;34.30;;;21.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:13:48;33.57;;;21.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:16:14;39.40;;;22.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:18:40;30.10;;;21.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:21:07;31.83;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:23:34;37.70;;;22.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:26:00;29.03;;;19.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:28:26;34.53;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:30:52;30.47;;;19.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:33:17;32.43;;;20.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:35:43;28.37;;;18.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:38:09;32.83;;;22.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:40:34;35.30;;;21.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:43:00;30.30;;;19.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:45:26;31.40;;;21.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:47:51;32.70;;;21.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:50:17;28.03;;;18.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:52:43;28.43;;;19.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:55:13;31.80;;;20.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T00:57:40;29.33;;;18.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:00:06;35.00;;;20.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:02:32;34.60;;;21.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:04:58;29.70;;;20.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:07:23;29.80;;;20.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:09:49;31.43;;;21.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:12:15;28.70;;;20.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:14:40;32.77;;;20.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:17:06;31.80;;;21.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:19:31;35.37;;;21.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:21:57;29.30;;;20.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:24:23;33.10;;;21.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:26:48;39.00;;;21.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:29:14;31.47;;;20.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:31:39;32.33;;;21.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:34:05;30.07;;;20.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:36:31;35.40;;;21.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:38:57;31.30;;;20.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:41:26;39.03;;;22.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:43:57;34.60;;;21.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:46:42;33.40;;;22.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:49:22;32.57;;;21.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:51:52;32.17;;;21.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:54:19;33.80;;;21.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:56:55;31.20;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T01:59:33;29.03;;;19.93;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:01:59;30.80;;;21.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:04:29;31.10;;;20.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:06:58;30.23;;;20.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:09:26;32.27;;;21.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:11:52;29.13;;;19.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:14:20;25.53;;;18.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:16:59;27.67;;;19.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:30:28;31.93;;;21.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:38:31;28.17;;;19.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:41:19;32.73;;;21.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:43:57;29.47;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:49:14;27.10;;;19.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:51:40;30.10;;;19.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:54:11;30.43;;;20.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T02:56:40;28.77;;;19.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:04:47;37.73;;;23.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:16:15;36.70;;;24.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:18:53;34.80;;;24.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:21:30;42.23;;;27.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:23:57;38.90;;;25.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:26:26;32.33;;;23.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:28:55;39.63;;;26.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:31:25;33.60;;;23.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:37:00;32.43;;;23.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:39:26;33.07;;;21.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:44:42;34.67;;;22.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:47:29;28.10;;;21.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:50:07;31.97;;;21.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:52:37;32.07;;;21.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:55:05;28.97;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:57:32;31.83;;;21.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T03:59:58;34.07;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:02:24;35.03;;;21.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:04:49;26.43;;;19.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:07:15;30.43;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:09:41;32.43;;;20.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:12:25;31.00;;;21.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:15:16;31.87;;;22.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:17:50;29.00;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:20:18;30.80;;;20.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:23:04;30.43;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:25:51;31.50;;;22.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:28:19;33.67;;;23.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:30:45;33.80;;;21.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:33:11;34.33;;;22.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:35:36;37.83;;;26.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:38:03;42.03;;;28.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:40:30;40.27;;;26.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:42:56;33.30;;;23.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:45:22;30.47;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:47:48;28.87;;;20.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:50:14;37.63;;;22.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:52:43;27.67;;;20.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:55:15;31.40;;;22.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T04:57:40;25.27;;;17.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:00:07;46.70;;;21.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:02:36;36.07;;;22.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:05:20;35.80;;;21.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:07:46;30.90;;;20.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:10:11;34.10;;;21.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:12:37;33.17;;;19.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:15:03;31.10;;;21.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:17:29;33.47;;;22.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:19:54;31.10;;;20.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:22:20;36.57;;;21.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:24:46;31.63;;;22.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:27:12;29.97;;;20.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:29:37;38.13;;;21.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:32:04;30.10;;;20.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:34:31;33.70;;;21.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:36:57;33.30;;;21.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:39:23;31.90;;;21.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:42:12;34.00;;;21.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:44:38;30.80;;;19.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:47:07;31.50;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:49:35;31.67;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:52:04;32.73;;;21.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:54:32;31.17;;;21.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:56:59;29.23;;;20.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T05:59:25;28.40;;;20.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:01:53;37.13;;;20.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:04:19;29.30;;;20.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:06:44;36.07;;;21.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:09:10;31.87;;;22.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:11:35;38.57;;;22.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:14:01;28.33;;;19.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:16:27;33.80;;;21.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:18:53;29.77;;;20.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:21:18;30.23;;;19.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:23:44;28.17;;;20.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:26:10;30.90;;;22.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:28:35;28.07;;;20.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:33:31;31.20;;;22.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:36:07;31.27;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:38:35;32.67;;;21.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:41:05;39.40;;;20.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:43:32;42.43;;;24.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:45:59;77.87;;;41.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:48:25;91.53;;;46.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:50:56;54.57;;;30.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:53:23;39.03;;;25.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:55:49;39.43;;;24.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T06:58:15;34.97;;;23.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:00:41;35.60;;;23.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:03:07;42.77;;;24.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:05:33;35.07;;;22.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:07:59;39.17;;;24.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:10:25;44.03;;;27.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:12:51;44.40;;;26.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:15:18;42.77;;;25.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:17:44;40.97;;;24.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:20:10;39.27;;;23.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:22:38;36.23;;;23.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:25:04;41.37;;;24.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:27:30;37.87;;;23.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:29:56;42.17;;;25.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:32:21;37.97;;;24.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:34:47;39.77;;;24.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:37:13;40.17;;;26.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:39:38;33.87;;;23.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:42:04;37.50;;;25.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:44:48;40.97;;;23.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:47:14;39.10;;;25.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:49:40;39.87;;;23.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:52:05;35.83;;;23.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:54:31;31.23;;;22.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:56:57;50.80;;;30.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T07:59:22;52.40;;;33.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:01:48;61.67;;;34.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:04:14;50.90;;;31.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:06:39;54.87;;;32.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:09:05;49.47;;;31.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:11:31;49.23;;;31.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:13:56;48.67;;;31.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:16:22;53.07;;;28.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:18:47;40.63;;;26.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:21:14;36.80;;;25.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:23:43;29.13;;;21.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:26:09;37.63;;;23.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:28:35;33.70;;;21.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:31:01;31.70;;;21.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:33:27;30.70;;;20.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:35:57;32.63;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:38:24;32.50;;;21.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:40:50;35.43;;;22.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:43:18;35.90;;;23.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:45:44;34.90;;;23.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:48:10;36.17;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:50:35;31.03;;;21.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:53:05;34.90;;;21.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:55:37;36.50;;;23.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T08:58:03;28.50;;;20.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:00:29;32.17;;;21.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:02:55;29.40;;;20.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:05:21;35.53;;;22.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:07:46;30.20;;;22.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:10:12;32.00;;;21.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:12:38;29.90;;;20.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:15:04;34.57;;;21.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:17:31;31.57;;;20.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:19:56;27.83;;;18.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:22:22;32.27;;;19.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:24:48;33.70;;;21.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:27:13;29.80;;;20.93;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:29:39;32.00;;;21.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:32:05;30.20;;;20.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:34:30;32.20;;;20.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:36:56;32.73;;;20.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:39:22;29.97;;;19.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:41:50;32.37;;;20.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:49:36;30.80;;;20.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:52:02;28.83;;;19.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:54:35;29.60;;;19.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T09:57:09;24.97;;;17.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:04:48;26.93;;;18.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:09:51;25.67;;;17.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:12:22;25.47;;;15.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:14:49;25.33;;;17.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:17:28;29.53;;;17.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:22:43;24.63;;;15.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:25:18;22.57;;;14.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:28:22;23.00;;;12.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:30:49;18.83;;;12.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:41:17;16.33;;;11.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:46:42;18.63;;;11.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:51:42;16.10;;;10.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:56:59;16.63;;;11.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T10:59:30;17.77;;;10.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:01:58;19.30;;;11.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:04:25;14.27;;;10.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:06:55;13.10;;;9.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:11:57;15.33;;;9.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:14:28;15.90;;;8.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:36:50;11.77;;;7.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:42:23;12.57;;;7.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:50:40;14.47;;;8.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:53:26;16.47;;;7.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T11:55:57;12.70;;;8.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:01:02;9.67;;;6.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:14:50;14.57;;;6.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:17:22;11.07;;;6.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:19:51;8.97;;;5.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:22:26;12.37;;;7.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:25:01;9.83;;;6.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:30:18;10.47;;;6.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:32:54;11.93;;;7.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:35:40;14.40;;;8.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:38:15;10.87;;;7.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:41:19;13.53;;;8.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:43:46;11.47;;;7.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:48:49;11.70;;;6.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:51:17;11.67;;;7.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T12:53:46;12.30;;;8.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:01:21;12.30;;;6.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:14:56;17.83;;;10.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:19:57;15.10;;;9.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:25:18;10.93;;;7.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:27:47;14.90;;;9.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:30:16;13.05;;;8.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:32:46;14.05;;;9.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:35:25;14.07;;;9.43;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:37:53;16.08;;;9.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:40:27;12.40;;;9.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:42:57;16.42;;;10.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:45:23;15.00;;;10.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:47:57;16.87;;;10.30;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:50:30;20.77;;;9.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:53:00;13.67;;;9.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:55:28;14.30;;;9.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T13:57:56;14.13;;;10.03;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:00:25;14.90;;;10.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:09:04;15.97;;;8.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:11:26;16.27;;;9.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:19:01;15.73;;;9.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:21:27;15.80;;;10.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:23:53;13.53;;;9.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:26:39;19.07;;;9.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:29:28;17.17;;;10.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:32:05;14.30;;;9.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:34:41;13.87;;;8.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:39:48;13.90;;;8.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:42:14;12.93;;;9.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:44:40;13.87;;;9.93;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:47:06;16.53;;;9.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:49:32;14.00;;;8.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:51:57;16.70;;;9.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:54:23;15.53;;;10.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:56:48;14.57;;;8.93;;
21611;SDS011;47005;52.292;13.452;2022-11-15T14:59:14;12.50;;;8.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:01:40;14.80;;;9.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:04:05;15.73;;;8.87;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:06:31;13.00;;;8.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:08:56;18.10;;;9.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:11:23;15.80;;;10.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:13:51;16.73;;;9.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:16:17;17.40;;;10.97;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:18:43;27.40;;;13.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:21:42;21.43;;;12.53;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:24:02;21.20;;;10.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:26:28;15.97;;;10.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:28:54;17.70;;;10.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:31:19;16.23;;;9.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:33:45;19.23;;;11.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:36:11;20.80;;;11.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:38:38;17.40;;;10.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:41:10;17.73;;;10.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:43:39;21.87;;;9.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:46:08;17.07;;;10.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:48:38;16.93;;;11.10;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:51:04;26.07;;;9.63;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:53:30;20.03;;;10.83;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:55:56;14.53;;;10.13;;
21611;SDS011;47005;52.292;13.452;2022-11-15T15:58:22;15.43;;;9.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:00:48;14.20;;;9.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:03:14;17.07;;;9.67;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:05:39;14.57;;;9.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:08:14;16.77;;;11.47;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:10:43;17.77;;;10.17;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:13:09;19.40;;;10.20;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:15:34;13.67;;;9.80;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:18:00;17.10;;;10.57;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:20:31;18.77;;;10.90;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:23:03;18.40;;;11.50;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:25:32;18.83;;;10.77;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:28:02;19.53;;;11.07;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:30:27;12.93;;;10.00;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:32:53;17.90;;;10.40;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:35:19;26.83;;;11.70;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:37:44;18.20;;;11.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:42:47;18.13;;;11.73;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:45:12;18.70;;;12.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:47:38;16.00;;;11.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:50:04;18.40;;;13.37;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:52:30;19.43;;;12.33;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:54:56;19.87;;;14.23;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:57:21;31.17;;;15.60;;
21611;SDS011;47005;52.292;13.452;2022-11-15T16:59:47;27.80;;;16.27;;
21611;SDS011;47005;52.292;13.452;2022-11-15T17:02:13;26.20;;;17.17;;