sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51190;SDS011;37253;48.736;9.294;2023-07-08T00:01:32;11.57;;;5.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:03:32;8.15;;;4.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:05:32;7.38;;;4.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:07:32;7.45;;;4.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:09:33;7.57;;;4.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:11:33;8.25;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:13:33;7.90;;;5.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:15:34;5.95;;;4.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:17:34;8.40;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:19:35;9.27;;;5.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:21:36;8.43;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:23:36;7.22;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:25:36;7.93;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:27:37;6.00;;;4.72;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:29:38;11.75;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:31:38;8.68;;;5.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:33:38;9.23;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:35:39;8.40;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:37:41;9.35;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:39:41;9.48;;;5.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:41:42;8.63;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:43:45;8.98;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:45:51;9.73;;;5.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:47:53;10.52;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:49:56;8.20;;;5.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:52:15;10.20;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:54:20;7.65;;;5.95;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:56:22;8.80;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T00:58:35;10.70;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:00:38;8.65;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:02:40;7.75;;;5.95;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:07:02;11.68;;;5.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:09:04;8.50;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:11:05;7.57;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:13:05;10.02;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:17:10;8.07;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:19:14;9.73;;;5.47;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:21:27;10.05;;;5.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:23:28;7.68;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:25:28;7.78;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:27:29;8.80;;;5.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:31:32;7.57;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:33:33;7.28;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:35:34;8.13;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:37:36;10.75;;;6.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:39:38;9.32;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:41:38;7.63;;;5.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:43:39;9.90;;;6.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:45:40;8.95;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:47:41;9.13;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:49:43;8.43;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:51:45;7.93;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:53:46;8.00;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:55:46;7.32;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:57:47;10.27;;;6.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T01:59:47;9.70;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:01:47;9.02;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:03:49;8.88;;;5.72;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:05:50;8.30;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:07:50;8.40;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:09:50;9.07;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:11:52;8.98;;;6.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:13:52;9.45;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:15:53;7.38;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:17:53;9.00;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:19:53;8.63;;;5.38;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:21:53;10.45;;;6.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:23:54;7.18;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:25:55;6.65;;;5.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:27:56;7.78;;;6.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:29:57;8.32;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:31:57;8.10;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:33:57;8.55;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:35:58;8.15;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:38:00;7.32;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:40:00;8.45;;;5.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:42:01;7.57;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:44:01;8.45;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:46:01;9.40;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:48:03;8.68;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:50:03;8.02;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:52:04;6.80;;;4.93;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:54:05;8.05;;;5.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:56:05;8.48;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T02:58:05;6.97;;;5.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:00:06;6.97;;;5.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:02:07;7.10;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:04:08;6.40;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:06:13;8.38;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:08:13;7.85;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:10:14;7.68;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:12:14;8.95;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:14:14;8.95;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:16:15;8.90;;;6.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:18:15;7.03;;;5.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:20:15;6.70;;;5.38;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:22:17;9.02;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:24:17;7.47;;;5.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:26:18;7.20;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:28:20;6.55;;;5.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:30:21;8.70;;;5.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:32:21;6.88;;;4.95;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:34:21;7.20;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:36:21;7.88;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:38:24;6.35;;;5.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:40:25;6.60;;;5.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:42:25;7.65;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:44:25;8.10;;;4.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:46:25;6.50;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:48:26;9.13;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:50:27;7.30;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:52:27;7.20;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:54:27;6.28;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:56:28;6.57;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T03:58:28;7.88;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:00:28;8.20;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:02:28;9.00;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:04:29;7.80;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:06:29;7.28;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:08:30;9.80;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:10:30;8.23;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:12:30;8.50;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:14:30;7.00;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:16:35;7.65;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:18:45;7.50;;;5.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:20:46;6.72;;;5.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:22:52;8.90;;;5.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:24:52;6.90;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:26:52;9.07;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:28:53;7.78;;;5.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:30:53;9.63;;;5.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:32:53;7.05;;;5.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:34:55;6.70;;;4.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:36:56;6.80;;;5.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:38:56;6.75;;;5.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:40:58;7.45;;;5.72;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:42:58;8.48;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:44:59;10.15;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:47:00;9.23;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:49:01;9.40;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:51:03;7.90;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:53:03;7.32;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:55:03;7.63;;;5.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:57:04;9.65;;;5.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T04:59:06;8.88;;;5.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:01:08;7.47;;;5.72;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:03:09;8.00;;;5.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:05:09;7.53;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:07:09;8.13;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:09:10;6.95;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:11:10;8.75;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:13:11;8.13;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:15:11;9.27;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:17:12;8.15;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:19:12;10.43;;;5.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:21:13;9.02;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:23:14;8.40;;;5.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:25:15;7.75;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:27:15;9.27;;;5.95;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:29:19;9.65;;;6.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:33:19;8.75;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:35:20;7.95;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:37:20;8.02;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:39:25;9.23;;;5.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:41:25;7.22;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:43:26;8.60;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:45:26;8.93;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:47:26;9.77;;;5.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:49:27;7.32;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:51:27;10.77;;;6.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:53:27;8.48;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:55:27;8.57;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:57:28;8.85;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T05:59:28;9.68;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:01:28;7.03;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:03:29;11.57;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:05:29;9.15;;;6.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:07:30;13.15;;;6.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:09:30;9.15;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:11:30;9.35;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:13:31;9.35;;;6.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:15:31;9.85;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:17:31;7.95;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:19:32;7.63;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:21:32;7.25;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:23:33;10.63;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:25:33;8.55;;;6.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:27:33;7.15;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:29:34;10.52;;;6.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:31:34;6.85;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:33:34;7.25;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:35:35;8.35;;;5.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:37:35;11.52;;;6.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:39:35;10.05;;;6.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:41:36;9.90;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:43:36;11.45;;;6.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:45:36;11.70;;;6.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:47:37;10.25;;;5.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:49:37;10.65;;;6.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:51:37;11.32;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:53:38;10.63;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:55:38;10.40;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:57:38;10.73;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T06:59:39;9.80;;;5.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:01:39;10.48;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:03:40;8.23;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:05:40;9.98;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:07:41;9.95;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:09:41;9.20;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:11:41;8.88;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:13:42;8.32;;;5.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:15:42;11.60;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:17:42;7.10;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:19:43;10.35;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:21:43;10.23;;;6.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:23:43;9.35;;;6.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:25:45;8.45;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:27:47;8.70;;;6.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:29:48;8.80;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:31:49;12.77;;;6.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:33:49;8.40;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:35:49;9.93;;;6.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:37:50;11.32;;;6.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:39:50;9.35;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:41:50;8.52;;;6.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:43:50;9.73;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:45:51;8.32;;;5.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:47:52;8.23;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:49:52;9.55;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:51:53;11.45;;;5.95;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:53:53;8.73;;;6.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:55:57;7.68;;;5.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T07:58:01;9.70;;;5.93;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:00:01;10.00;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:02:01;8.50;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:04:02;8.00;;;5.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:06:03;10.73;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:08:03;10.80;;;5.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:10:04;9.55;;;5.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:12:04;8.70;;;6.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:14:04;10.80;;;6.25;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:16:05;8.30;;;5.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:18:05;11.30;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:20:06;13.85;;;6.47;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:22:06;10.95;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:24:07;14.23;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:26:07;9.98;;;5.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:28:07;10.23;;;6.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:30:08;11.50;;;6.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:32:09;13.48;;;6.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:34:09;11.23;;;6.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:36:09;14.60;;;6.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:38:09;16.40;;;6.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:40:15;15.55;;;7.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:42:38;13.35;;;6.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:44:43;18.42;;;7.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:46:54;11.40;;;6.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:49:13;13.20;;;6.87;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:51:20;17.42;;;7.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:53:21;13.85;;;7.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:55:23;10.55;;;6.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T08:59:44;12.27;;;6.93;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:01:46;15.68;;;6.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:03:49;11.95;;;6.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:05:51;12.05;;;6.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:08:03;14.30;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:10:07;14.18;;;6.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:12:16;11.27;;;6.68;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:14:28;8.00;;;6.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:16:35;13.05;;;6.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:19:28;10.40;;;6.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:21:24;14.48;;;6.38;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:23:29;10.15;;;6.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:25:32;9.82;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:27:34;11.40;;;6.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:29:35;14.50;;;6.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:31:37;10.80;;;6.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:33:38;10.18;;;6.57;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:35:46;10.55;;;6.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:37:48;13.35;;;6.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:39:48;7.82;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:41:49;10.63;;;6.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:43:49;10.43;;;6.35;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:45:49;11.32;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:47:54;11.80;;;6.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:49:56;9.65;;;6.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:51:57;10.98;;;6.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:53:58;10.10;;;6.30;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:55:58;8.60;;;6.38;;
51190;SDS011;37253;48.736;9.294;2023-07-08T09:58:00;13.40;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:00:07;11.50;;;6.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:04:26;11.77;;;6.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:06:27;9.23;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:08:31;9.10;;;6.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:10:39;12.57;;;6.50;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:12:39;10.02;;;6.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:14:45;13.50;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:16:49;9.88;;;6.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:18:49;10.90;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:21:00;10.65;;;6.47;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:23:11;8.68;;;5.93;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:25:24;8.90;;;6.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:27:38;9.38;;;6.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:29:45;8.35;;;5.88;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:36:58;8.98;;;6.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T10:54:38;7.97;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:01:54;7.25;;;5.47;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:04:07;8.43;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:06:21;7.93;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:08:32;10.02;;;6.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:10:43;7.90;;;5.45;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:15:21;8.80;;;6.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:19:40;7.72;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:21:46;11.30;;;6.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:28:40;9.30;;;6.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:30:41;7.38;;;5.18;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:32:42;7.03;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:34:44;9.63;;;5.90;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:36:46;6.80;;;5.23;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:38:52;9.40;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:43:02;10.02;;;5.80;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:45:07;6.75;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:47:34;8.02;;;5.55;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:49:36;7.32;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:51:38;8.05;;;5.32;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:53:46;8.80;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:56:02;9.18;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T11:58:08;8.75;;;5.40;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:00:17;8.43;;;5.60;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:02:19;9.77;;;5.78;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:04:34;8.82;;;5.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:08:37;8.65;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:10:41;7.28;;;5.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:12:46;6.93;;;4.63;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:14:47;8.05;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:16:47;7.25;;;5.10;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:18:47;8.02;;;5.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:20:50;7.05;;;4.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:22:53;8.43;;;5.28;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:24:53;6.75;;;5.20;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:26:55;6.85;;;5.15;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:28:56;7.47;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:30:56;7.22;;;5.22;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:32:59;6.25;;;5.05;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:35:00;7.35;;;4.70;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:37:04;6.75;;;5.13;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:39:04;6.53;;;4.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:41:08;7.22;;;4.85;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:43:09;7.15;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:45:18;7.63;;;5.43;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:47:20;6.03;;;4.75;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:49:21;8.30;;;5.00;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:51:26;7.03;;;4.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:53:27;7.15;;;4.65;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:55:27;5.97;;;4.53;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:57:27;8.15;;;5.03;;
51190;SDS011;37253;48.736;9.294;2023-07-08T12:59:28;6.50;;;4.97;;
51190;SDS011;37253;48.736;9.294;2023-07-08T13:01:29;6.85;;;4.07;;
51190;SDS011;37253;48.736;9.294;2023-07-08T13:03:33;6.53;;;4.82;;
51190;SDS011;37253;48.736;9.294;2023-07-08T13:05:34;14.77;;;4.75;;