sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:01:45;22.90;58.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:04:13;22.90;58.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:06:43;22.90;58.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:09:11;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:11:39;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:14:06;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:16:33;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:18:59;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:21:26;22.80;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:23:56;22.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:26:23;22.80;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:28:50;22.80;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:31:16;22.80;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:33:42;22.80;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:36:08;22.80;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:38:38;22.80;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:41:04;22.80;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:43:29;22.70;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:45:55;22.80;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:48:21;22.70;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:50:47;22.80;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:53:13;22.70;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:55:38;22.80;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T00:58:04;22.70;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:00:30;22.70;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:02:56;22.70;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:05:30;22.70;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:08:05;22.70;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:10:31;22.70;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:13:01;22.70;59.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:15:28;22.70;59.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:17:54;22.70;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:20:21;22.70;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:22:49;22.70;59.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:25:17;22.70;59.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:27:44;22.70;59.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:30:10;22.70;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:32:37;22.70;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:35:04;22.70;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:37:30;22.70;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:40:02;22.60;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:42:31;22.60;60.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:44:57;22.70;60.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:47:23;22.60;60.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:49:49;22.60;60.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:52:15;22.60;60.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:54:42;22.60;60.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:57:08;22.60;60.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T01:59:34;22.60;60.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:02:00;22.60;60.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:04:26;22.70;60.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:06:52;22.60;60.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:09:18;22.60;60.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:11:47;22.60;61.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:14:13;22.60;61.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:16:39;22.60;61.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:19:05;22.60;61.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:21:31;22.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:23:57;22.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:26:23;22.60;61.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:28:51;22.60;61.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:31:17;22.60;61.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:33:43;22.60;61.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:36:09;22.60;61.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:38:35;22.60;62.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:41:02;22.60;62.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:43:28;22.60;62.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:45:54;22.60;62.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:48:19;22.60;62.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:50:47;22.60;62.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:53:13;22.60;62.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:55:39;22.60;62.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T02:58:04;22.60;62.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:00:30;22.60;62.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:02:56;22.60;62.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:05:22;22.60;62.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:07:50;22.50;62.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:10:16;22.50;62.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:12:41;22.50;63.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:15:07;22.50;63.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:17:33;22.50;63.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:19:59;22.60;63.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:22:25;22.50;63.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:24:50;22.50;63.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:27:16;22.50;63.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:29:42;22.50;63.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:32:08;22.50;63.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:34:36;22.50;63.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:37:05;22.50;63.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:39:30;22.50;63.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:41:56;22.50;63.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:44:22;22.50;63.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:46:47;22.50;63.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:49:13;22.50;63.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:51:39;22.50;63.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:54:04;22.50;63.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:56:30;22.50;63.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T03:58:56;22.50;63.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:01:21;22.50;64.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:03:52;22.50;64.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:06:18;22.50;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:08:44;22.50;64.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:11:11;22.50;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:13:37;22.50;64.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:16:03;22.50;64.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:18:29;22.50;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:20:55;22.50;64.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:23:21;22.50;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:25:47;22.40;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:28:13;22.50;64.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:30:38;22.40;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:33:04;22.40;64.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:35:31;22.50;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:37:57;22.40;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:40:24;22.50;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:42:49;22.40;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:45:23;22.40;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:47:50;22.40;64.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:50:16;22.40;64.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:52:42;22.40;64.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:55:08;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T04:57:34;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:00:00;22.40;64.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:02:25;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:04:51;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:07:17;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:09:43;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:12:09;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:14:35;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:17:01;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:19:26;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:21:52;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:24:18;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:26:44;22.40;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:29:10;22.40;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:31:36;22.40;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:34:01;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:36:28;22.30;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:38:54;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:41:22;22.40;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:43:48;22.40;64.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:46:14;22.30;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:48:43;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:51:09;22.30;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:53:36;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:56:02;22.30;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T05:58:28;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:00:55;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:03:21;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:05:50;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:08:17;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:10:45;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:13:14;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:15:40;22.30;64.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:18:06;22.30;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:20:32;22.30;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:22:58;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:25:23;22.20;65.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:27:49;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:30:15;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:32:41;22.20;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:35:07;22.20;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:37:33;22.30;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:39:58;22.20;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:42:25;22.30;65.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:44:51;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:47:16;22.30;65.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:49:42;22.20;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:52:08;22.20;64.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:54:34;22.20;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:57:00;22.30;65.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T06:59:26;22.20;65.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:01:52;22.30;65.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:04:18;22.20;65.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:06:44;22.30;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:09:09;22.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:11:35;22.30;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:14:01;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:16:27;22.20;65.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:18:53;22.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:21:19;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:23:45;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:26:11;22.30;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:28:36;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:31:02;22.30;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:33:28;22.20;65.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:35:54;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:38:20;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:40:45;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:43:11;22.20;65.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:45:37;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:48:06;22.20;65.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:50:32;22.20;65.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:52:58;22.20;65.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:55:24;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T07:57:50;22.20;65.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:00:16;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:02:45;22.20;65.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:05:12;22.20;65.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:07:39;22.20;65.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:10:06;22.20;64.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:12:33;22.20;64.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:14:59;22.20;64.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:17:25;22.10;64.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:19:51;22.10;63.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:22:16;22.00;63.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:24:42;22.00;63.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:27:08;22.00;63.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:29:35;21.90;63.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:32:01;21.90;62.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:34:27;21.90;62.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:36:53;21.80;62.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:39:18;21.80;62.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:41:48;21.80;62.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:44:16;21.70;61.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:46:44;21.70;61.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:49:10;21.70;61.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:51:36;21.60;61.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:54:03;21.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:56:29;21.60;61.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T08:58:55;21.50;61.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:01:21;21.50;61.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:03:47;21.50;61.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:06:17;21.50;61.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:08:44;21.40;60.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:11:13;21.40;60.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:13:44;21.40;60.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:16:30;21.40;60.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:19:04;21.30;60.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:21:43;21.30;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:24:21;21.20;59.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:26:56;21.30;60.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:29:24;21.20;60.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:31:51;21.20;60.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:34:17;21.20;60.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:36:43;21.10;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:39:36;21.20;59.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:42:06;21.20;59.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:44:34;21.10;59.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:47:07;21.10;59.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:49:37;21.10;59.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:52:06;21.10;59.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:54:32;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:56:59;21.00;59.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T09:59:25;21.00;59.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:01:51;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:04:18;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:06:49;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:09:16;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:11:43;21.00;59.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:14:08;21.00;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:16:34;21.00;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:19:12;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:21:38;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:24:14;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:26:55;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:29:23;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:31:50;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:34:16;20.90;59.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:36:42;20.90;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:39:08;20.90;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:41:34;20.90;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:44:09;20.90;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:46:46;20.90;59.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:49:12;20.90;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:51:39;20.90;59.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:54:04;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:56:31;20.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T10:58:57;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:01:30;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:04:04;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:06:31;20.80;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:09:00;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:11:26;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:13:52;20.90;58.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:16:26;20.80;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:19:07;20.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:21:34;20.90;58.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:24:03;20.80;58.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:26:39;20.80;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:29:11;20.80;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:31:37;20.90;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:34:15;20.80;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:36:41;20.80;58.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:39:11;20.80;58.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:41:42;20.80;58.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:44:08;20.80;58.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:46:34;20.80;58.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:49:01;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:51:27;20.80;58.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:53:52;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:56:18;20.80;58.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T11:58:43;20.80;58.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:01:09;20.80;58.10
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:03:35;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:06:01;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:08:26;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:10:52;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:13:18;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:15:47;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:18:12;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:20:40;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:23:05;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:25:31;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:27:57;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:30:22;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:32:48;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:35:14;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:37:44;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:40:10;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:42:36;20.80;57.80
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:45:02;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:47:28;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:49:54;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:52:20;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:54:45;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:57:11;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T12:59:37;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:02:02;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:04:28;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:06:54;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:09:19;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:11:46;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:14:11;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:16:37;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:19:03;20.80;58.00
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:21:28;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:23:54;20.90;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:26:20;20.80;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:28:46;20.90;57.90
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:31:15;20.90;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:33:42;20.90;58.70
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:36:08;20.90;58.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:38:34;20.90;58.20
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:41:00;20.90;58.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:43:26;20.90;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:45:52;20.90;58.30
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:48:17;20.90;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:50:43;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:53:09;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:55:34;21.00;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T13:58:00;21.00;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:00:27;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:02:53;21.00;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:05:20;21.00;58.40
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:07:46;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:10:12;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:12:39;21.00;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:15:05;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:17:31;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:19:57;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:22:23;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:24:49;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:27:15;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:29:41;21.20;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:32:07;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:34:33;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:36:59;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:39:25;21.10;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:41:51;21.10;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:44:16;21.20;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:46:43;21.20;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:49:09;21.20;58.60
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:51:35;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:54:01;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:56:29;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T14:58:55;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:01:21;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:03:47;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:06:16;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:08:42;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:11:09;21.20;58.50
61398;DHT22;47267;48.130;-2.040;2023-07-02T15:13:35;21.20;58.50