sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:01:43;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:04:22;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:06:51;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:09:21;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:11:49;18.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:14:18;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:16:48;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:19:18;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:21:47;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:24:15;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:26:44;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:29:15;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:31:45;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:34:14;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:36:43;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:39:13;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:41:42;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:44:16;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:46:50;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:49:27;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:51:59;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:54:29;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:57:01;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T00:59:31;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:02:19;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:04:47;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:07:15;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:09:47;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:12:15;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:14:46;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:17:15;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:19:45;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:22:18;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:24:58;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:27:26;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:30:01;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:32:29;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:35:00;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:37:30;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:39:59;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:42:33;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:45:02;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:47:30;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:49:58;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:52:26;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:54:55;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:57:24;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T01:59:53;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:02:22;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:04:51;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:07:20;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:09:48;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:12:17;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:14:46;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:17:15;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:19:43;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:22:11;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:24:39;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:27:07;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:29:35;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:32:05;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:34:33;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:37:01;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:39:29;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:41:57;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:44:26;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:46:58;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:49:28;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:52:00;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:54:29;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:56:57;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T02:59:25;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:01:53;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:04:21;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:06:51;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:09:20;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:11:48;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:14:18;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:16:49;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:19:19;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:21:48;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:24:19;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:26:51;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:29:20;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:31:57;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:34:29;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:37:02;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:39:32;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:42:00;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:44:49;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:47:17;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:49:45;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:52:13;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:54:43;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:57:11;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T03:59:39;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:02:10;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:04:42;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:07:12;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:09:43;17.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:12:12;17.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:14:40;17.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:17:08;17.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:19:36;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:22:05;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:24:34;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:27:05;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:29:33;17.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:32:02;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:34:36;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:37:25;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:40:02;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:42:50;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:45:18;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:47:49;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:50:25;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:52:53;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:55:22;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T04:57:54;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:00:22;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:02:50;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:05:19;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:07:47;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:10:15;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:12:43;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:15:13;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:17:41;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:20:29;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:23:15;16.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:25:48;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:28:17;16.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:30:46;17.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:33:17;17.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:35:46;17.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:38:15;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:40:44;17.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:43:14;17.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:45:43;17.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:48:13;17.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:50:42;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:53:11;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:55:39;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T05:58:07;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:00:36;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:03:04;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:05:40;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:08:18;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:11:15;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:13:45;17.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:16:14;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:18:46;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:21:16;17.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:23:44;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:26:14;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:28:42;17.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:31:14;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:33:43;18.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:36:18;18.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:38:50;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:41:18;18.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:43:47;18.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:46:19;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:48:48;18.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:51:18;18.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:53:47;18.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:56:23;18.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T06:58:57;18.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:01:25;19.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:03:53;19.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:06:25;19.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:09:11;19.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:11:45;19.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:14:14;19.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:16:47;19.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:19:17;19.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:21:51;19.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:24:21;19.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:26:51;19.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:29:20;19.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:31:54;19.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:34:27;19.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:36:57;19.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:39:29;19.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:42:00;19.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:44:29;19.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:46:57;20.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:49:27;20.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:51:59;20.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:54:31;20.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:57:01;20.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T07:59:30;20.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:01:58;20.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:04:28;20.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:07:15;20.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:10:04;20.60;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:12:46;20.70;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:15:35;20.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:18:09;21.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:20:37;21.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:23:07;21.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:25:53;21.50;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:28:21;21.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:30:50;21.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:33:20;21.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:36:00;21.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:38:31;21.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:41:10;20.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:43:47;20.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:46:21;20.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:49:02;20.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:51:38;20.90;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:54:16;21.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:56:46;21.80;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T08:59:23;22.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:01:54;22.40;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:04:22;22.80;98.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:06:56;22.50;96.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:09:52;22.70;97.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:12:31;22.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:15:10;22.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:17:39;22.10;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:20:15;22.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:22:45;22.00;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:25:20;22.20;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:27:55;22.30;99.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:30:33;22.60;98.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:33:01;23.00;95.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:35:29;23.10;92.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:38:16;23.10;90.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:40:45;23.70;92.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:43:13;23.50;86.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:45:59;23.10;89.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:48:28;23.20;85.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:51:02;23.00;88.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:53:31;22.90;88.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:56:01;22.90;88.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T09:58:30;23.10;82.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:00:59;23.30;78.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:03:29;23.80;79.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:06:00;24.10;69.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:08:31;24.00;69.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:11:02;23.90;72.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:13:50;23.80;74.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:16:21;24.30;69.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:18:56;24.80;67.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:21:27;25.30;67.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:23:59;25.50;63.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:26:35;25.40;63.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:29:04;25.10;63.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:31:35;25.10;64.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:34:23;24.90;64.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:36:54;25.00;66.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:39:27;25.00;66.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:41:58;24.90;67.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:44:26;25.00;66.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:46:59;24.90;66.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:49:27;24.90;67.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:52:03;25.00;67.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:54:58;25.10;65.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T10:57:43;25.10;65.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:00:28;25.20;64.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:02:57;24.70;66.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:05:25;24.90;67.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:07:55;24.80;67.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:10:24;24.60;67.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:12:52;24.70;68.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:15:21;25.00;67.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:17:51;25.30;64.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:20:21;25.30;64.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:22:52;25.00;65.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:25:21;25.10;67.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:27:49;25.30;67.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:30:19;25.30;64.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:32:47;24.80;67.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:35:16;24.80;70.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:37:46;25.40;63.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:40:15;25.80;63.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:42:44;25.80;63.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:45:26;25.80;64.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:47:55;26.10;63.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:50:24;25.90;62.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:52:54;26.10;62.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:55:22;26.10;61.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T11:57:52;26.50;62.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:00:20;26.70;63.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:02:48;27.10;61.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:05:17;26.80;60.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:07:45;27.10;60.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:10:13;26.60;61.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:12:44;26.50;62.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:15:25;26.50;64.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:18:03;26.40;64.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:20:34;26.70;62.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:23:03;26.70;62.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:25:31;26.50;62.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:27:59;26.60;62.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:30:31;26.70;61.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:32:59;26.70;62.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:35:27;25.90;64.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:37:57;25.20;71.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:40:25;25.00;71.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:42:53;24.90;73.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:45:21;24.90;74.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:47:51;24.90;75.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:50:21;24.70;77.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:52:49;24.60;79.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:55:17;24.80;76.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T12:57:45;25.00;76.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:00:18;25.10;73.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:02:48;25.20;72.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:05:23;25.40;71.80
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:07:53;25.40;70.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:10:23;25.40;70.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:12:54;25.20;69.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:15:23;24.90;73.10
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:17:52;25.00;74.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:20:22;24.80;75.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:22:50;24.80;77.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:25:19;24.70;78.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:27:48;24.50;81.40
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:30:18;24.50;82.30
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:33:05;24.50;82.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:35:47;24.70;81.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:38:17;24.80;80.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:40:46;24.60;82.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:43:16;24.70;82.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:45:49;24.80;81.90
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:48:23;25.20;80.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:50:53;25.40;79.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:53:21;25.60;75.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:55:50;25.60;74.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T13:58:20;25.50;74.70
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T14:00:48;25.40;74.50
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T14:03:17;25.70;74.20
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T14:05:45;25.90;73.00
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T14:08:16;26.10;71.60
3332;DHT22;1678;50.94845400;5.30809100;2022-08-19T14:10:45;26.50;70.00