sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
42261;DHT22;27926;48.062;7.474;2022-12-08T00:00:54;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:03:18;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:05:47;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:08:30;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:11:14;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:13:39;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:16:04;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:18:29;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:20:55;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:23:20;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:25:44;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:28:09;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:30:34;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:32:58;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:35:23;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:37:47;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:40:12;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:42:37;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:45:01;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:47:26;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:49:50;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:52:15;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:54:40;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:57:04;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T00:59:29;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:01:53;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:04:18;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:06:44;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:09:09;-0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:11:35;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:13:59;-0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:16:30;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:18:56;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:21:21;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:23:46;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:26:12;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:28:38;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:31:03;-0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:33:28;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:35:53;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:38:18;-0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:40:43;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:46:13;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:48:38;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:51:04;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:53:29;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:56:00;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T01:58:29;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:00:54;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:06:03;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:08:28;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:10:52;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:13:18;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:24:24;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:29:50;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:35:12;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:38:21;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:40:47;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:43:22;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:45:54;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:48:20;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:50:45;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:53:09;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:56:02;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T02:58:45;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:06:34;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:09:13;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:11:46;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:14:15;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:16:46;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:19:25;-0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:21:56;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:24:31;-0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:29:25;-0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:31:56;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:34:24;-0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:36:49;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:39:14;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:41:38;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:44:03;-0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:46:29;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:48:55;0.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:51:20;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:53:45;0.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T03:58:51;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:01:16;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:03:40;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:06:05;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:08:30;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:10:56;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:13:21;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:15:46;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:18:11;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:20:40;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:23:06;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:25:31;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:27:55;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:30:20;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:32:45;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:35:09;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:37:34;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:39:58;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:42:23;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:44:47;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:47:12;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:49:37;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:52:01;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:54:26;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:56:51;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T04:59:16;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:01:40;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:04:05;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:06:29;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:08:54;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:11:19;2.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:13:44;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:16:11;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:18:36;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:21:02;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:23:27;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:25:52;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:28:17;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:30:41;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:33:06;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:35:30;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:37:55;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:40:19;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:42:44;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:45:09;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:47:34;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:49:58;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:52:23;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:54:47;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:57:12;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T05:59:37;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:02:02;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:04:27;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:06:51;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:09:16;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:11:41;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:14:09;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:16:34;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:18:59;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:21:23;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:23:49;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:26:15;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:28:41;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:31:23;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:33:49;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:36:15;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:38:43;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:41:09;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:43:35;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:46:00;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:48:25;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:50:50;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:53:15;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:55:50;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T06:58:16;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:00:40;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:03:06;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:05:31;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:07:56;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:10:20;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:12:45;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:15:10;0.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:17:34;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:19:59;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:22:23;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:24:48;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:27:12;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:29:37;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:32:02;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:34:26;1.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:36:51;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:39:15;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:41:40;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:44:04;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:46:29;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:48:55;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:51:20;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:53:46;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:56:12;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T07:58:37;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:01:02;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:03:26;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:05:51;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:08:16;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:10:41;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:13:09;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:15:33;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:17:58;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:20:26;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:22:51;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:25:16;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:27:42;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:30:09;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:32:34;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:35:00;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:37:24;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:39:49;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:42:14;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:44:38;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:47:03;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:49:27;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:51:52;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:54:17;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:56:41;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T08:59:06;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:01:31;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:03:55;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:06:20;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:08:45;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:11:11;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:13:35;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:16:02;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:18:27;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:20:52;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:23:17;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:25:45;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:28:12;1.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:30:37;1.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:33:01;1.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:35:26;2.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:37:55;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:40:21;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:43:00;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:45:29;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:48:11;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T09:50:55;2.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:01:11;2.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:03:35;4.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:08:45;2.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:11:28;2.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:16:50;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:19:24;2.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:21:52;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:24:36;2.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:27:04;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:29:29;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:31:55;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:34:22;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:39:31;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:42:22;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:47:36;2.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:50:22;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:52:56;2.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:55:21;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T10:57:46;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:00:17;2.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:03:00;2.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:05:31;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:07:57;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:10:35;3.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:13:06;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:15:38;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:20:46;3.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:23:23;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:25:48;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:28:15;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:30:43;4.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:33:20;4.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:38:28;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:41:00;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:43:35;3.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:46:14;4.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:48:45;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:51:31;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:56:34;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T11:59:05;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:01:31;4.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:13:13;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:18:38;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:21:06;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:23:47;3.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:26:30;3.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:28:59;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:31:28;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:34:03;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:36:29;3.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:38:55;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:41:41;5.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:44:24;5.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:47:01;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T12:57:37;4.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:02:29;4.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:07:28;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:15:51;4.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:18:45;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:21:13;4.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:23:48;4.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:26:24;3.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:31:50;4.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:34:24;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:42:25;3.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:47:46;3.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:50:18;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:53:12;3.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T13:58:18;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:01:06;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:03:53;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:08:57;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:11:38;3.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:14:46;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:16:54;3.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:19:25;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:21:55;2.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:24:25;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:26:52;2.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:32:32;2.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:35:11;2.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:37:41;2.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:51:03;2.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:56:22;2.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T14:58:50;2.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:01:24;2.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:03:49;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:06:15;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:08:55;2.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:13:48;2.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:16:27;2.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:21:50;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:24:16;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:26:47;2.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:29:24;2.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:31:50;1.90;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:34:15;2.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:36:44;1.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:39:31;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:41:56;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:44:21;1.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:46:46;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:49:16;1.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:51:41;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:54:06;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:56:31;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T15:58:55;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:01:20;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:03:45;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:06:15;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:08:41;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:11:05;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:13:48;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:16:18;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:18:45;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:21:11;1.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:23:36;1.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:26:00;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:28:26;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:30:51;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:33:16;1.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:35:41;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:38:06;1.10;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:40:31;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:42:56;1.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:45:28;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:47:55;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:50:22;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:52:48;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:55:16;2.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T16:57:42;1.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:00:11;0.80;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:02:37;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:05:03;0.70;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:07:28;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:09:52;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:12:17;0.60;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:14:41;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:17:06;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:19:31;0.50;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:21:56;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:24:20;0.40;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:26:46;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:29:12;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:31:36;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:34:03;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:36:27;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:38:53;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:41:17;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:43:42;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:46:06;1.00;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:48:31;0.30;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:50:58;0.20;99.90
42261;DHT22;27926;48.062;7.474;2022-12-08T17:53:22;0.20;99.90