sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24547;SDS011;12713;51.624;4.924;2023-07-28T00:01:13;17.88;;;14.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:03:38;18.63;;;13.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:06:04;19.65;;;14.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:08:31;18.27;;;13.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:10:57;20.23;;;13.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:13:23;14.00;;;11.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:15:49;16.00;;;12.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:18:15;16.00;;;12.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:20:43;16.08;;;11.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:23:09;14.48;;;11.68;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:25:35;13.77;;;11.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:28:01;13.38;;;10.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:30:27;15.00;;;10.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:32:53;16.10;;;9.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:35:19;14.43;;;9.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:37:45;17.70;;;9.68;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:40:13;11.88;;;9.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:42:39;12.32;;;9.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:45:06;14.65;;;10.07;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:47:32;18.75;;;10.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:49:58;15.80;;;9.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:52:27;15.02;;;10.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:54:53;16.02;;;9.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:57:19;16.83;;;9.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T00:59:45;16.70;;;9.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:02:14;17.38;;;9.82;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:04:40;15.40;;;9.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:07:13;19.67;;;10.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:12:19;18.90;;;10.52;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:14:45;18.65;;;10.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:17:13;22.50;;;10.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:19:46;18.10;;;10.23;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:27:36;21.83;;;10.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T01:30:08;22.60;;;11.23;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:18:00;43.35;;;19.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:20:29;47.83;;;20.92;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:22:58;37.20;;;18.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:25:24;52.10;;;21.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:27:50;45.03;;;20.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:30:16;55.45;;;22.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:32:45;52.80;;;22.13;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:35:28;48.28;;;23.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:37:57;54.05;;;24.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:40:23;56.55;;;24.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:42:49;53.08;;;25.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:45:22;50.45;;;25.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:47:50;54.60;;;25.83;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:50:16;54.45;;;26.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:52:45;55.65;;;25.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:55:19;63.70;;;27.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T02:57:45;58.30;;;27.23;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:00:11;57.70;;;26.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:02:37;55.60;;;27.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:05:04;67.25;;;28.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:07:30;58.53;;;27.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:09:56;60.67;;;28.67;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:12:22;64.45;;;29.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:14:54;65.20;;;30.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:17:26;62.83;;;29.67;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:19:52;60.55;;;30.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:22:18;70.85;;;31.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:24:47;75.25;;;33.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:27:13;74.85;;;33.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:29:42;70.63;;;34.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:32:14;74.30;;;34.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:34:40;79.22;;;35.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:37:06;78.88;;;33.72;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:39:34;72.47;;;34.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:42:00;68.20;;;33.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:44:26;71.57;;;32.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:46:52;65.10;;;31.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:49:18;71.70;;;33.22;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:51:44;73.60;;;33.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:54:11;71.75;;;31.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:56:37;76.57;;;34.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T03:59:05;68.20;;;31.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:01:31;68.00;;;31.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:03:57;75.72;;;32.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:09:10;65.90;;;30.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:11:39;72.97;;;30.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:14:06;63.22;;;27.92;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:16:35;65.78;;;27.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:19:01;57.25;;;27.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:21:27;59.88;;;27.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:23:53;59.58;;;28.13;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:26:23;57.13;;;27.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:28:49;57.83;;;28.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:31:15;55.90;;;26.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:33:41;59.42;;;27.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:36:08;58.17;;;27.02;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:38:34;60.53;;;28.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:41:00;51.95;;;26.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:43:26;57.90;;;27.42;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:45:52;54.55;;;26.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:48:21;60.88;;;28.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:50:47;52.08;;;26.83;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:53:14;55.80;;;26.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:55:40;58.30;;;29.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T04:58:06;55.30;;;28.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:00:32;62.17;;;29.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:02:58;55.53;;;27.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:05:25;60.13;;;30.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:07:51;63.00;;;30.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:10:20;61.10;;;30.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:12:46;64.15;;;29.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:15:13;63.40;;;30.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:17:39;57.83;;;29.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:20:05;70.50;;;30.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:22:32;59.55;;;29.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:25:05;66.43;;;30.92;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:27:32;65.20;;;30.02;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:29:58;66.28;;;31.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:32:24;64.40;;;31.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:34:51;65.82;;;30.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:37:19;60.50;;;30.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:39:50;61.90;;;30.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:42:17;62.13;;;30.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:44:43;58.97;;;29.58;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:47:09;53.97;;;29.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:49:35;66.22;;;29.52;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:52:01;58.45;;;29.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:54:27;59.50;;;30.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:56:59;54.17;;;29.23;;
24547;SDS011;12713;51.624;4.924;2023-07-28T05:59:30;63.95;;;28.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:01:56;58.45;;;29.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:04:22;54.40;;;27.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:06:50;56.25;;;28.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:09:17;61.03;;;28.83;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:11:49;60.50;;;29.92;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:14:15;59.33;;;29.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:16:44;63.83;;;30.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:19:19;64.15;;;29.42;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:21:51;63.88;;;30.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:24:19;60.67;;;29.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:26:48;63.13;;;30.42;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:29:17;60.00;;;29.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:31:49;63.17;;;30.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:34:18;56.58;;;29.42;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:36:46;59.85;;;31.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:39:15;65.35;;;31.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:41:41;57.25;;;30.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:44:07;62.95;;;31.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:46:34;57.60;;;31.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:49:00;63.35;;;31.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:51:27;66.10;;;31.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:53:53;58.85;;;30.90;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:56:19;64.00;;;31.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T06:58:52;59.97;;;32.42;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:01:21;66.55;;;33.97;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:03:47;61.38;;;32.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:06:13;66.05;;;34.78;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:08:39;65.22;;;32.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:11:05;66.82;;;33.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:13:31;73.40;;;34.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:15:57;64.50;;;33.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:18:31;63.45;;;32.72;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:21:08;62.28;;;33.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:23:34;59.47;;;31.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:26:09;56.92;;;31.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:31:33;56.80;;;30.58;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:34:02;53.55;;;29.13;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:36:31;45.08;;;27.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:39:03;47.35;;;27.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:41:30;47.10;;;25.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:43:56;43.65;;;25.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:46:23;46.60;;;25.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:48:52;43.15;;;24.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:51:18;38.60;;;22.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:53:44;36.53;;;21.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:56:10;36.35;;;21.92;;
24547;SDS011;12713;51.624;4.924;2023-07-28T07:58:36;34.08;;;21.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:01:02;32.58;;;19.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:03:29;33.25;;;20.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:05:56;36.72;;;20.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:08:23;36.63;;;19.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:10:50;29.65;;;18.83;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:13:16;32.55;;;19.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:15:42;28.05;;;17.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:18:09;29.52;;;18.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:20:35;24.80;;;17.02;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:23:01;28.58;;;15.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:25:27;23.58;;;16.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:27:53;21.73;;;15.02;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:30:19;23.88;;;15.07;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:32:45;25.67;;;14.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:35:14;23.52;;;14.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:37:40;28.58;;;15.82;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:40:06;25.50;;;15.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:42:37;22.83;;;14.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:45:03;23.65;;;15.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:47:33;25.63;;;16.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:49:59;25.17;;;14.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:52:26;24.63;;;14.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:54:52;22.02;;;13.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:57:18;21.15;;;14.13;;
24547;SDS011;12713;51.624;4.924;2023-07-28T08:59:45;24.70;;;14.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:02:15;20.08;;;14.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:04:44;23.10;;;14.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:07:10;21.45;;;13.52;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:09:36;23.85;;;14.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:12:03;22.10;;;14.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:14:32;21.65;;;14.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:17:11;18.88;;;12.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:19:58;24.13;;;13.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:22:24;19.15;;;13.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:24:50;19.13;;;12.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:27:21;21.50;;;12.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:29:47;18.63;;;13.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:32:14;21.83;;;13.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:34:40;21.13;;;12.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:37:06;18.85;;;13.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:39:33;20.65;;;13.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:42:00;18.55;;;12.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:44:27;22.17;;;13.18;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:46:54;18.20;;;12.68;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:49:21;21.05;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T09:51:48;16.60;;;11.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:10:21;11.85;;;9.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:42:49;11.50;;;6.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:45:24;8.90;;;6.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:47:55;9.57;;;6.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:50:22;8.70;;;6.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:52:49;10.95;;;6.72;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:55:27;8.52;;;7.28;;
24547;SDS011;12713;51.624;4.924;2023-07-28T10:57:56;9.70;;;7.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:05:55;10.75;;;9.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:08:21;12.88;;;9.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:10:48;12.43;;;9.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:13:16;11.55;;;10.18;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:15:53;12.52;;;9.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:18:28;14.73;;;11.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:20:54;16.10;;;13.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:23:24;13.57;;;12.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:28:20;13.27;;;11.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:30:47;15.70;;;13.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:33:13;13.95;;;12.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:35:39;16.15;;;11.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:38:05;13.38;;;12.07;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:40:31;14.05;;;11.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:42:58;9.90;;;8.90;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:45:25;9.75;;;8.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:47:54;8.10;;;7.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:50:27;8.73;;;7.78;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:52:54;12.68;;;8.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:55:21;7.88;;;7.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T11:57:47;10.18;;;6.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:00:13;8.50;;;6.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:02:42;7.35;;;6.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:05:12;10.45;;;7.22;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:07:39;9.07;;;8.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:10:05;9.63;;;8.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:12:40;11.07;;;7.68;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:15:25;12.93;;;10.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:18:11;17.30;;;11.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:23:25;18.40;;;14.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:25:51;18.98;;;15.32;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:28:20;20.23;;;15.68;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:30:46;19.88;;;15.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:33:17;20.10;;;16.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:35:43;23.40;;;18.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:38:09;22.50;;;19.10;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:40:35;23.00;;;19.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:43:02;23.55;;;18.90;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:45:29;24.65;;;19.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:47:55;25.85;;;20.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:50:22;29.15;;;20.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:52:48;25.73;;;20.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:55:15;22.10;;;18.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T12:57:41;21.30;;;17.48;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:00:07;23.33;;;18.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:02:41;27.08;;;18.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:05:08;26.58;;;20.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:07:35;22.02;;;19.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:10:01;28.60;;;21.83;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:12:28;24.85;;;22.17;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:14:54;26.95;;;21.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:17:21;27.40;;;22.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:19:47;29.52;;;23.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:22:13;29.50;;;24.35;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:24:39;30.88;;;25.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:27:06;36.05;;;28.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:29:32;29.92;;;26.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:31:58;34.17;;;27.02;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:34:25;29.33;;;25.90;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:36:52;31.08;;;26.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:39:18;30.42;;;25.00;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:41:44;28.45;;;23.77;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:44:10;24.92;;;21.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:46:36;20.90;;;16.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:49:02;18.55;;;15.20;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:51:28;24.38;;;16.98;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:53:54;21.15;;;16.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:56:20;19.77;;;16.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T13:58:46;23.67;;;16.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:01:12;21.55;;;17.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:03:38;19.73;;;16.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:06:04;23.58;;;15.85;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:08:30;21.90;;;17.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:10:56;19.85;;;15.93;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:13:22;20.25;;;17.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:15:49;18.45;;;16.27;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:18:16;19.65;;;17.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:20:42;18.83;;;15.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:23:24;25.98;;;17.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:25:51;21.00;;;17.08;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:28:17;18.33;;;15.52;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:30:43;17.67;;;15.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:33:15;17.60;;;14.95;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:35:45;17.15;;;13.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:38:12;13.02;;;11.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:40:38;13.52;;;12.18;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:43:05;14.73;;;12.43;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:45:31;13.98;;;12.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:47:57;14.70;;;13.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:50:23;15.35;;;13.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:52:49;14.95;;;13.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:55:15;16.10;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T14:57:41;15.73;;;14.15;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:00:07;15.07;;;13.57;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:02:34;19.58;;;13.88;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:05:04;15.05;;;13.55;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:07:30;16.45;;;14.73;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:09:56;14.10;;;12.80;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:12:22;15.15;;;13.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:14:48;15.85;;;13.70;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:17:14;13.63;;;12.25;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:19:40;13.35;;;11.50;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:22:06;15.02;;;10.52;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:24:32;12.10;;;10.90;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:26:58;11.27;;;10.18;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:29:25;11.25;;;9.75;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:31:51;10.32;;;9.32;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:34:18;8.52;;;7.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:36:45;8.63;;;6.45;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:39:11;8.45;;;4.97;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:41:37;5.65;;;5.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:44:03;6.00;;;5.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:46:30;6.00;;;5.40;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:48:56;6.13;;;5.03;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:51:22;6.38;;;4.28;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:53:48;8.23;;;5.47;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:56:14;5.30;;;4.38;;
24547;SDS011;12713;51.624;4.924;2023-07-28T15:58:40;5.32;;;4.82;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:01:06;5.28;;;3.60;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:03:32;6.88;;;4.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:05:58;6.53;;;3.63;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:08:24;4.50;;;3.30;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:10:50;8.25;;;4.05;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:13:16;5.05;;;3.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:15:42;5.05;;;3.65;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:18:08;4.70;;;3.33;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:20:35;3.83;;;3.28;;
24547;SDS011;12713;51.624;4.924;2023-07-28T16:23:01;5.32;;;3.13;;