sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59052;SDS011;44843;44.728;10.396;2023-04-12T00:01:33;3.28;;;2.17;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:03:59;3.45;;;2.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:06:28;3.15;;;2.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:09:00;3.55;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:11:25;5.70;;;3.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:13:52;4.38;;;2.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:16:17;4.55;;;3.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:18:42;6.78;;;4.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:21:10;6.30;;;4.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:23:35;9.68;;;5.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:26:02;10.07;;;5.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:28:27;9.45;;;5.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:30:52;8.80;;;6.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:33:18;9.25;;;6.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:35:43;10.88;;;5.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:38:08;9.68;;;5.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:40:34;10.63;;;6.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:43:00;10.20;;;6.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:45:25;9.52;;;6.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:47:51;10.30;;;5.78;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:50:16;8.57;;;6.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:52:42;11.20;;;5.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:55:07;6.05;;;4.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T00:57:36;4.90;;;4.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:00:05;7.70;;;3.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:02:32;5.82;;;3.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:04:58;4.13;;;2.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:07:36;3.40;;;2.75;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:15:10;4.72;;;3.03;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:17:45;4.00;;;2.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:20:14;5.10;;;2.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:23:01;3.42;;;2.67;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:30:50;6.00;;;2.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:33:16;2.90;;;2.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:35:42;3.47;;;3.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:38:08;4.47;;;3.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:40:34;4.32;;;3.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:43:06;4.43;;;3.22;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:45:31;5.95;;;3.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:47:57;4.68;;;3.83;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:50:24;4.75;;;3.78;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:52:56;4.13;;;3.67;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:55:25;4.28;;;3.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T01:57:53;6.00;;;3.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:00:18;6.72;;;3.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:02:44;6.38;;;4.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:05:09;5.50;;;3.83;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:07:35;5.18;;;4.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:10:01;5.85;;;4.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:12:26;5.50;;;3.97;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:14:51;6.07;;;3.78;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:17:17;6.07;;;4.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:19:42;5.47;;;3.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:22:07;4.43;;;3.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:24:33;5.70;;;3.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:26:58;6.90;;;4.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:29:23;6.93;;;4.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:31:48;7.43;;;4.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:34:15;6.90;;;4.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:36:45;7.70;;;5.43;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:39:10;9.07;;;5.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:41:35;11.50;;;7.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:44:00;9.38;;;5.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:46:25;9.88;;;5.68;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:48:51;10.20;;;6.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:51:16;9.52;;;6.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:53:41;10.25;;;6.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:56:07;9.15;;;6.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T02:58:33;8.13;;;6.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:01:01;11.68;;;6.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:03:26;10.70;;;7.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:05:52;14.05;;;7.97;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:08:18;12.38;;;7.78;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:10:44;12.45;;;7.93;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:13:09;13.60;;;7.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:15:35;12.07;;;8.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:18:00;12.35;;;8.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:20:25;13.27;;;8.82;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:22:52;14.27;;;9.43;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:25:17;15.50;;;9.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:27:42;14.38;;;9.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:30:08;16.40;;;9.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:32:35;15.15;;;9.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:35:00;15.38;;;8.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:37:26;15.13;;;9.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:39:51;12.35;;;8.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:42:16;12.63;;;8.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:44:41;9.80;;;7.07;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:47:07;12.88;;;6.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:49:32;8.60;;;5.97;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:51:57;9.18;;;6.22;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:54:22;6.65;;;4.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:56:48;7.53;;;4.53;;
59052;SDS011;44843;44.728;10.396;2023-04-12T03:59:13;6.60;;;4.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:01:39;7.55;;;4.72;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:04:05;9.07;;;5.72;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:06:31;10.88;;;5.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:08:57;7.57;;;4.93;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:11:22;7.90;;;5.28;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:13:48;8.38;;;5.57;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:16:14;9.43;;;5.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:18:39;9.18;;;5.97;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:21:05;11.82;;;6.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:23:31;10.30;;;5.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:26:03;12.75;;;7.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:28:29;9.82;;;7.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:30:54;14.00;;;7.53;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:33:20;14.57;;;8.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:35:47;12.45;;;8.07;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:38:12;15.48;;;7.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:40:39;17.20;;;9.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:43:04;18.25;;;8.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:45:30;14.82;;;9.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:47:56;15.65;;;9.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:50:22;10.85;;;7.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:52:48;13.43;;;8.73;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:55:13;16.58;;;9.52;;
59052;SDS011;44843;44.728;10.396;2023-04-12T04:57:42;15.65;;;9.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:00:07;15.38;;;9.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:02:41;16.50;;;8.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:05:10;18.08;;;9.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:07:40;15.00;;;9.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:10:05;15.82;;;10.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:12:30;19.67;;;10.77;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:14:56;22.92;;;12.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:17:22;19.42;;;12.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:19:47;19.58;;;12.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:22:12;23.13;;;13.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:24:38;22.50;;;13.18;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:27:03;24.40;;;14.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:29:28;27.90;;;14.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:31:54;25.10;;;14.68;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:34:19;31.20;;;17.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:36:44;36.38;;;18.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:39:10;32.00;;;18.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:41:35;38.42;;;18.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:44:00;39.85;;;19.52;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:46:27;41.50;;;19.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:48:52;40.70;;;20.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:51:18;45.33;;;22.52;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:53:43;44.33;;;22.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:56:08;47.70;;;22.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T05:58:33;47.30;;;21.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:00:59;44.65;;;21.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:03:24;40.10;;;20.75;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:05:49;38.47;;;21.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:08:15;41.10;;;20.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:10:40;44.20;;;20.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:13:06;36.50;;;19.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:15:32;42.97;;;20.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:17:57;49.28;;;21.02;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:20:24;54.97;;;23.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:22:49;45.78;;;22.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:25:14;49.85;;;21.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:27:40;54.83;;;22.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:30:06;45.75;;;21.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:32:31;48.22;;;21.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:34:57;47.30;;;21.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:37:22;52.10;;;22.67;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:39:47;45.28;;;20.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:42:12;46.42;;;19.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:44:37;46.58;;;19.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:47:03;46.38;;;21.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:49:28;48.28;;;21.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:51:53;45.63;;;20.75;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:54:19;36.13;;;18.17;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:56:44;39.53;;;18.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T06:59:09;36.97;;;17.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:01:35;31.92;;;17.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:04:00;35.25;;;17.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:06:28;36.17;;;17.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:08:53;34.92;;;17.83;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:11:19;38.80;;;18.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:13:46;38.65;;;18.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:16:11;37.55;;;19.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:18:36;39.22;;;18.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:21:03;36.28;;;17.08;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:23:29;36.65;;;17.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:25:57;38.05;;;17.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:28:23;41.05;;;18.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:30:48;40.78;;;18.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:33:13;43.25;;;19.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:35:38;38.78;;;18.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:38:04;36.75;;;20.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:40:29;36.58;;;18.83;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:42:54;49.20;;;21.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:45:20;43.88;;;21.17;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:47:45;47.00;;;20.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:50:10;39.97;;;20.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:52:35;46.05;;;21.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:55:01;42.63;;;21.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:57:26;40.85;;;20.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T07:59:52;42.03;;;20.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:02:17;43.13;;;21.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:04:51;39.50;;;20.58;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:07:17;39.47;;;19.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:09:42;34.78;;;19.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:12:08;38.25;;;20.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:14:33;43.75;;;20.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:16:59;37.40;;;20.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:19:24;34.25;;;18.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:21:50;31.08;;;17.52;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:24:15;34.65;;;16.77;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:26:40;29.10;;;16.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:29:05;28.17;;;17.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:31:31;28.73;;;16.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:33:56;26.92;;;15.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:36:23;27.75;;;16.58;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:38:48;30.42;;;16.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:41:16;26.38;;;16.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:43:42;31.20;;;15.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:46:09;29.42;;;16.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:48:34;25.52;;;16.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:51:00;27.15;;;15.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:53:26;34.15;;;17.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:55:51;33.15;;;18.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T08:58:16;29.15;;;16.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:00:42;32.97;;;17.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:03:08;32.10;;;16.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:05:36;30.90;;;16.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:08:01;33.65;;;18.08;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:10:31;30.00;;;16.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:12:57;32.47;;;17.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:15:23;34.08;;;17.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:17:48;34.13;;;18.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:22:42;28.63;;;18.17;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:25:11;40.55;;;20.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:27:46;37.42;;;19.58;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:30:12;38.83;;;19.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:32:37;38.40;;;21.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:35:02;34.63;;;19.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:37:29;38.83;;;21.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:40:02;36.95;;;19.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:42:28;39.20;;;20.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:44:55;40.10;;;20.17;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:47:20;39.47;;;20.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:49:45;37.92;;;20.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:52:12;38.42;;;20.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:57:06;30.02;;;18.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T09:59:34;33.47;;;20.02;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:01:59;40.13;;;21.08;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:04:25;35.53;;;20.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:06:51;33.70;;;19.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:09:16;41.40;;;20.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:11:42;39.10;;;20.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:14:08;38.42;;;20.13;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:16:34;38.10;;;20.70;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:19:00;34.53;;;20.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:21:26;35.53;;;20.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:23:51;33.92;;;19.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:26:16;33.45;;;19.92;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:28:42;30.38;;;18.58;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:31:30;37.83;;;20.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:33:56;37.17;;;21.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:41:30;38.80;;;20.92;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:44:22;40.28;;;21.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:49:10;33.75;;;19.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:51:35;34.17;;;20.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:56:38;33.58;;;19.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T10:59:07;36.88;;;20.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:01:33;33.72;;;20.33;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:04:06;32.33;;;19.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:14:49;33.28;;;19.42;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:19:41;30.88;;;18.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:22:07;29.98;;;18.60;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:24:36;33.50;;;18.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:27:01;27.42;;;17.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:29:27;28.85;;;19.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:31:52;34.70;;;19.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:34:19;31.08;;;19.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:36:48;29.48;;;18.38;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:39:16;28.38;;;18.73;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:41:43;26.35;;;17.20;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:44:08;27.85;;;16.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:46:33;28.55;;;17.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:48:59;29.17;;;18.55;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:51:24;28.92;;;18.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:53:53;29.70;;;18.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:56:18;29.77;;;17.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T11:58:45;24.75;;;17.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:01:10;28.33;;;17.63;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:03:36;28.63;;;16.85;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:06:02;28.20;;;17.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:08:27;25.40;;;17.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:10:53;24.15;;;15.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:13:18;29.45;;;17.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:15:44;31.52;;;17.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:18:09;25.67;;;16.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:20:38;30.33;;;17.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:23:04;28.88;;;17.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:25:29;32.15;;;17.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:27:57;30.45;;;16.25;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:30:23;26.30;;;16.90;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:32:49;26.60;;;16.65;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:35:14;28.30;;;18.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:37:52;25.50;;;15.57;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:40:29;23.50;;;15.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:42:56;22.52;;;15.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:45:24;23.63;;;15.95;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:47:50;22.48;;;15.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:50:17;28.13;;;16.08;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:52:43;24.15;;;15.07;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:55:09;23.95;;;15.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T12:57:35;26.92;;;15.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:00:00;26.10;;;16.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:02:25;22.08;;;15.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:04:50;23.98;;;15.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:07:16;23.25;;;14.32;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:09:41;21.95;;;15.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:12:06;25.20;;;15.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:14:32;23.48;;;14.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:16:57;24.50;;;14.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:19:22;23.02;;;15.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:21:47;26.42;;;15.43;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:24:13;20.40;;;13.02;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:26:38;20.67;;;14.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:29:04;25.67;;;16.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:31:29;24.30;;;15.02;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:33:55;20.45;;;14.48;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:36:20;20.20;;;13.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:38:45;20.95;;;13.35;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:41:11;21.17;;;13.43;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:43:36;26.25;;;14.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:46:02;22.30;;;14.82;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:48:27;21.45;;;13.15;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:50:52;21.17;;;13.73;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:53:18;21.02;;;12.93;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:55:43;21.08;;;14.30;;
59052;SDS011;44843;44.728;10.396;2023-04-12T13:58:10;19.20;;;12.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:00:35;23.10;;;13.80;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:03:00;21.17;;;13.27;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:05:26;21.60;;;13.40;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:07:51;21.55;;;13.88;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:10:17;19.45;;;13.18;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:12:42;24.17;;;13.50;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:15:07;20.52;;;13.52;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:17:33;22.20;;;13.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:19:58;21.05;;;13.75;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:22:24;20.27;;;13.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:24:49;22.25;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:27:14;19.10;;;12.45;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:29:39;20.42;;;13.05;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:32:05;19.83;;;13.23;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:34:30;21.60;;;14.18;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:36:55;21.77;;;12.98;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:39:22;22.42;;;14.00;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:41:48;21.52;;;13.93;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:44:13;21.13;;;13.10;;
59052;SDS011;44843;44.728;10.396;2023-04-12T14:46:38;17.95;;;12.27;;