sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
29549;BME280;16487;53.094;8.800;2023-05-23T00:00:04;101465.09;;;19.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:02:38;101461.81;;;19.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:05:06;101452.00;;;19.06;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:07:34;101445.66;;;19.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:10:03;101439.28;;;19.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:12:31;101439.72;;;19.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:14:58;101448.03;;;19.27;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:17:26;101429.78;;;19.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:19:53;101435.78;;;19.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:22:20;101434.41;;;19.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:24:48;101443.59;;;18.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:27:17;101433.78;;;19.07;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:29:44;101432.03;;;19.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:32:12;101440.94;;;19.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:34:39;101438.41;;;19.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:37:06;101440.75;;;19.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:39:34;101445.13;;;19.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:42:03;101451.94;;;19.73;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:44:32;101445.03;;;19.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:47:00;101438.50;;;19.68;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:49:27;101453.84;;;19.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:51:55;101435.16;;;19.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:54:25;101434.56;;;19.07;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:56:54;101447.56;;;19.43;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T00:59:23;101441.84;;;19.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:01:53;101440.06;;;19.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:04:22;101443.69;;;19.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:06:49;101434.16;;;19.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:09:17;101432.41;;;19.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:11:51;101426.63;;;19.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:14:27;101430.78;;;19.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:17:08;101418.09;;;19.06;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:19:53;101421.72;;;19.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:22:27;101418.19;;;19.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:25:06;101414.72;;;19.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:27:44;101415.31;;;19.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:30:16;101411.19;;;19.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:32:47;101408.81;;;19.05;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:35:20;101403.06;;;19.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:37:50;101406.09;;;19.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:40:17;101409.22;;;19.27;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:42:46;101404.28;;;19.37;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:45:14;101403.50;;;19.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:47:42;101413.53;;;19.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:50:10;101405.84;;;19.38;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:52:38;101411.28;;;19.27;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:55:07;101408.84;;;19.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T01:57:37;101411.97;;;19.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:00:07;101415.44;;;19.17;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:02:41;101407.69;;;19.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:05:09;101405.31;;;19.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:07:36;101400.38;;;19.20;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:10:07;101419.41;;;19.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:12:35;101418.72;;;19.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:15:03;101411.56;;;19.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:17:32;101414.28;;;19.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:19:59;101425.25;;;19.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:22:26;101433.03;;;19.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:24:54;101434.50;;;19.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:27:22;101424.44;;;19.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:29:50;101414.78;;;19.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:32:17;101420.66;;;19.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:34:46;101411.56;;;19.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:37:13;101419.56;;;19.16;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:39:41;101406.13;;;19.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:42:09;101408.09;;;19.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:44:36;101408.19;;;19.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:47:04;101398.50;;;19.02;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:49:33;101402.50;;;19.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:52:01;101379.69;;;18.85;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:54:29;101395.56;;;19.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:56:56;101383.91;;;19.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T02:59:24;101395.22;;;19.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:01:51;101396.75;;;19.05;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:04:18;101376.47;;;18.92;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:06:46;101385.44;;;19.05;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:09:15;101373.94;;;19.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:11:42;101371.72;;;19.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:14:11;101379.22;;;19.45;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:16:39;101373.06;;;18.88;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:19:07;101359.13;;;18.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:21:34;101335.63;;;18.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:24:02;101330.88;;;18.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:26:31;101312.84;;;18.53;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:28:58;101306.41;;;18.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:31:25;101291.72;;;18.77;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:33:53;101286.84;;;18.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:36:21;101278.41;;;18.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:38:48;101269.81;;;18.58;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:41:16;101257.44;;;18.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:43:45;101256.03;;;18.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:46:12;101240.38;;;18.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:48:40;101245.38;;;18.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:51:08;101252.09;;;18.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:53:36;101252.06;;;18.43;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:56:04;101241.00;;;18.68;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T03:58:31;101243.41;;;18.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:01:05;101250.25;;;18.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:03:33;101239.72;;;18.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:06:02;101234.44;;;18.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:08:31;101250.25;;;18.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:10:58;101241.66;;;18.49;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:13:27;101215.91;;;18.17;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:15:54;101192.59;;;18.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:18:23;101176.19;;;18.06;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:20:50;101157.81;;;17.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:23:18;101134.19;;;18.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:25:50;101126.00;;;18.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:28:25;101103.91;;;18.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:30:52;101108.38;;;18.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:33:25;101087.69;;;17.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:35:52;101100.31;;;18.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:38:19;101099.16;;;18.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:40:47;101126.09;;;18.30;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:43:35;101125.81;;;18.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:46:14;101127.16;;;18.18;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:48:44;101121.91;;;18.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:51:15;101138.66;;;18.59;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:53:51;101143.16;;;18.51;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:56:19;101142.56;;;18.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T04:58:48;101158.00;;;17.93;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:01:16;101148.97;;;18.03;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:03:45;101151.66;;;17.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:06:13;101155.47;;;17.95;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:08:41;101170.41;;;17.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:11:10;101162.84;;;17.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:13:37;101155.91;;;17.79;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:16:05;101165.31;;;17.61;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:18:34;101180.91;;;17.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:21:03;101198.53;;;17.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:23:31;101175.09;;;17.51;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:25:59;101174.19;;;17.45;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:28:26;101206.31;;;17.86;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:30:54;101208.91;;;17.51;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:33:22;101205.56;;;17.05;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:35:56;101219.66;;;17.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:38:24;101208.44;;;17.44;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:40:52;101215.69;;;17.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:43:20;101224.84;;;16.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:45:48;101219.66;;;17.29;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:48:15;101228.72;;;17.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:50:43;101236.47;;;17.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:53:10;101246.69;;;17.68;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:55:40;101253.88;;;17.04;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T05:58:07;101280.44;;;16.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:00:55;101254.97;;;16.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:03:22;101232.44;;;16.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:05:54;101223.69;;;16.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:08:22;101231.16;;;16.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:10:51;101239.41;;;16.87;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:13:18;101249.13;;;16.86;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:15:51;101268.81;;;17.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:18:18;101283.53;;;16.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:20:46;101276.25;;;16.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:23:15;101288.25;;;17.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:25:44;101303.31;;;17.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:28:13;101305.53;;;17.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:30:40;101323.78;;;16.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:33:08;101289.59;;;16.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:35:36;101312.13;;;16.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:38:03;101332.19;;;16.82;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:40:31;101332.91;;;17.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:42:58;101347.47;;;16.99;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:45:38;101350.34;;;16.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:48:06;101354.28;;;17.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:50:35;101345.09;;;17.15;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:53:03;101360.66;;;16.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:55:32;101360.31;;;17.00;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T06:58:00;101376.25;;;17.21;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:00:27;101392.34;;;17.21;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:03:07;101373.47;;;16.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:05:34;101385.63;;;17.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:08:04;101412.50;;;17.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:10:32;101419.06;;;17.43;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:13:05;101422.44;;;16.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:15:33;101421.59;;;16.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:18:08;101423.06;;;16.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:20:36;101430.25;;;17.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:23:12;101453.53;;;17.20;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:25:40;101470.59;;;17.16;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:28:25;101491.75;;;17.21;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:30:54;101493.59;;;16.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:33:23;101494.50;;;16.49;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:35:52;101499.53;;;16.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:38:20;101506.75;;;16.91;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:40:47;101519.13;;;17.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:43:33;101515.19;;;16.73;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:46:01;101526.00;;;16.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:48:30;101529.50;;;16.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:50:57;101527.56;;;15.96;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:53:26;101530.00;;;16.46;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:55:53;101549.53;;;16.50;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T07:58:35;101551.47;;;16.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:01:03;101561.78;;;16.65;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:03:49;101550.09;;;16.36;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:06:23;101572.38;;;16.52;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:08:51;101581.88;;;16.15;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:11:19;101561.59;;;16.20;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:13:50;101551.16;;;15.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:16:36;101535.94;;;15.56;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:19:08;101523.72;;;15.81;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:21:35;101527.50;;;16.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:24:02;101558.53;;;15.74;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:26:30;101538.47;;;15.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:28:58;101520.22;;;15.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:31:25;101511.94;;;15.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:33:53;101536.56;;;15.82;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:36:22;101589.56;;;15.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:38:50;101606.38;;;15.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:41:24;101611.72;;;15.90;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:43:57;101630.22;;;16.31;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:46:30;101645.84;;;16.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:48:59;101662.78;;;16.32;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:51:29;101682.63;;;16.59;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:54:02;101687.78;;;16.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:56:30;101695.91;;;16.07;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T08:58:58;101715.50;;;16.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:01:26;101708.97;;;16.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:03:56;101736.03;;;16.72;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:06:29;101739.00;;;16.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:08:57;101751.31;;;16.19;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:11:25;101763.91;;;16.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:13:52;101781.69;;;15.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:16:21;101789.91;;;16.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:18:56;101803.47;;;15.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:21:24;101822.47;;;16.28;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:24:06;101827.84;;;16.14;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:26:34;101851.66;;;16.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:29:04;101874.56;;;16.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:31:32;101905.47;;;16.58;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:34:02;101906.84;;;16.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:36:30;101912.63;;;16.25;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:39:01;101925.91;;;16.71;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:41:32;101938.41;;;16.70;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:44:04;101949.69;;;17.13;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:46:34;101974.72;;;16.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:49:09;101979.00;;;16.35;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:51:41;101979.00;;;16.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:54:08;101985.28;;;16.64;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:56:39;101984.38;;;16.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T09:59:07;101984.75;;;17.12;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:01:35;101982.72;;;17.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:04:04;101984.47;;;16.97;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:06:41;101994.34;;;16.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:09:16;101977.06;;;17.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:15:13;101976.38;;;17.73;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:18:02;101989.63;;;17.94;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:20:33;101959.47;;;18.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:23:02;101974.97;;;18.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:25:29;101976.09;;;17.80;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:27:58;101986.53;;;18.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:30:33;101987.25;;;18.33;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:33:01;101990.69;;;18.27;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:35:40;101976.75;;;17.84;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:38:15;101974.47;;;18.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:40:52;101983.31;;;18.21;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:43:27;101988.00;;;18.82;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:45:56;101995.06;;;18.68;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:48:31;101987.66;;;19.07;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:51:03;101984.03;;;19.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:53:31;101992.38;;;18.83;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:56:01;101989.84;;;18.58;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T10:58:32;101994.28;;;18.77;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:01:01;101994.88;;;18.54;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:03:32;101998.63;;;18.60;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:06:00;101989.97;;;19.63;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:08:36;102000.22;;;19.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:11:14;101995.06;;;19.04;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:13:57;102002.41;;;18.66;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:16:29;102005.88;;;18.79;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:19:22;102025.19;;;18.22;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:21:53;102023.47;;;18.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:24:20;102026.09;;;18.59;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:26:51;102018.41;;;18.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:29:21;102013.41;;;19.09;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:31:48;102014.47;;;18.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:34:17;102039.91;;;18.57;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:36:44;102044.69;;;18.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:39:12;102059.41;;;18.34;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:41:40;102039.41;;;18.10;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:44:11;102038.34;;;18.56;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:46:40;102037.63;;;19.01;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:49:10;102031.34;;;19.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:51:38;102067.09;;;18.82;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:54:05;102030.06;;;19.16;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:56:38;102019.19;;;19.69;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T11:59:06;102026.25;;;20.24;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:01:36;102032.22;;;19.66;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:04:10;102044.38;;;20.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:06:40;102040.72;;;19.48;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:09:10;102018.94;;;21.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:11:39;102005.44;;;20.98;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:14:06;102023.50;;;20.86;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:16:34;102011.75;;;20.55;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:19:04;102038.22;;;19.59;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:21:45;102041.06;;;19.41;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:24:14;102045.75;;;19.62;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:26:48;102014.75;;;20.75;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:29:18;102028.34;;;21.47;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:31:48;102011.66;;;21.11;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:34:15;102037.19;;;19.89;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:36:44;102047.50;;;19.23;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:39:23;102062.72;;;19.26;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:41:51;102044.59;;;21.08;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:44:18;102039.78;;;21.67;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:46:45;102041.25;;;20.39;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:49:12;102057.28;;;20.42;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:51:40;102061.97;;;20.78;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:54:09;102052.19;;;21.40;100.00
29549;BME280;16487;53.094;8.800;2023-05-23T12:56:36;102057.47;;;20.38;100.00