sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
75916;SDS011;64595;50.148;14.334;2023-04-24T00:01:12;23.45;;;15.73;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:03:38;23.85;;;15.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:06:03;24.55;;;15.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:08:30;25.02;;;16.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:10:56;23.67;;;15.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:13:21;27.35;;;17.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:15:47;25.67;;;16.17;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:18:12;23.55;;;16.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:20:38;25.90;;;17.25;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:23:03;22.38;;;15.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:25:30;25.63;;;16.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:27:56;23.67;;;15.88;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:30:21;21.63;;;17.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:32:47;27.08;;;17.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:35:12;23.33;;;18.35;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:37:38;24.05;;;16.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:40:04;24.92;;;18.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:42:31;24.95;;;16.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:44:58;25.38;;;16.23;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:47:23;21.20;;;14.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:49:50;25.05;;;16.08;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:52:15;26.10;;;15.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:54:40;32.55;;;16.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:57:06;25.20;;;16.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T00:59:33;17.73;;;12.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:01:59;22.38;;;14.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:04:24;20.00;;;13.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:06:50;21.50;;;14.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:09:16;18.95;;;13.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:11:42;12.98;;;9.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:14:08;13.80;;;10.25;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:16:35;11.88;;;7.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:19:00;12.88;;;9.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:21:26;8.43;;;6.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:23:53;8.32;;;6.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:26:20;8.02;;;5.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:28:45;3.72;;;3.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:31:11;7.13;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:33:36;5.88;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:36:02;7.28;;;5.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:38:28;8.50;;;6.35;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:40:55;9.32;;;5.93;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:43:20;12.27;;;6.82;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:45:46;6.07;;;4.43;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:48:11;6.32;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:50:37;5.95;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:53:03;5.10;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:55:28;5.55;;;3.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T01:57:56;4.88;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:00:21;3.95;;;2.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:02:47;3.80;;;2.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:05:12;4.03;;;2.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:07:38;4.38;;;3.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:10:04;8.43;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:12:30;3.25;;;2.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:14:57;2.47;;;1.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:17:23;3.53;;;2.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:19:48;5.28;;;2.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:22:14;3.30;;;2.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:24:39;3.60;;;2.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:27:05;4.10;;;2.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:29:30;4.28;;;2.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:31:57;3.78;;;2.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:34:22;3.85;;;2.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:36:48;4.28;;;2.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:39:13;4.47;;;3.17;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:41:39;3.47;;;2.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:44:04;4.40;;;3.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:46:30;4.90;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:48:56;5.68;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:51:22;5.47;;;4.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:53:47;6.10;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:56:13;8.13;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T02:58:38;5.90;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:01:04;5.63;;;3.42;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:03:29;5.00;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:05:56;8.25;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:08:22;5.75;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:10:47;7.40;;;4.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:13:13;5.60;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:15:38;7.43;;;4.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:18:04;7.68;;;5.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:20:29;7.90;;;4.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:22:56;5.50;;;3.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:25:21;8.82;;;4.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:27:47;5.85;;;4.43;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:30:13;7.30;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:32:38;6.20;;;4.43;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:35:04;10.32;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:37:30;6.78;;;4.53;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:39:57;7.25;;;4.32;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:42:22;7.32;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:44:48;7.60;;;4.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:47:13;7.50;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:49:39;7.57;;;4.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:52:04;7.63;;;4.93;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:54:29;6.90;;;4.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:56:56;5.30;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T03:59:22;5.25;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:01:47;5.82;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:04:13;5.25;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:06:38;6.88;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:09:04;6.53;;;4.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:11:29;4.80;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:13:56;4.63;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:16:22;7.10;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:18:47;5.68;;;3.58;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:21:13;6.80;;;3.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:23:38;5.68;;;4.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:26:04;5.20;;;4.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:28:29;6.60;;;4.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:30:56;5.53;;;3.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:33:22;4.53;;;3.67;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:35:48;6.28;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:38:13;6.20;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:40:39;5.47;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:43:04;6.53;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:45:30;5.55;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:47:56;7.22;;;4.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:50:22;6.22;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:52:48;10.85;;;4.78;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:55:13;8.32;;;5.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T04:57:39;9.95;;;6.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:00:05;7.25;;;5.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:02:31;9.88;;;6.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:04:58;9.25;;;6.47;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:07:23;11.52;;;6.57;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:09:49;11.35;;;7.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:12:15;12.32;;;7.82;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:14:40;12.23;;;8.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:17:06;11.43;;;6.82;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:19:31;9.25;;;7.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:21:58;12.05;;;6.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:24:23;9.13;;;6.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:26:49;15.75;;;11.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:29:14;11.82;;;9.02;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:31:40;11.05;;;8.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:34:05;10.63;;;8.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:36:31;14.43;;;11.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:38:58;12.52;;;7.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:41:23;13.15;;;9.32;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:43:48;25.85;;;19.35;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:46:14;16.55;;;11.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:48:39;10.10;;;6.97;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:51:05;26.35;;;17.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:53:30;12.25;;;7.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:55:57;20.13;;;13.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T05:58:23;21.30;;;14.48;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:00:48;15.07;;;9.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:03:14;29.05;;;16.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:05:39;24.02;;;14.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:08:05;34.40;;;21.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:10:30;7.10;;;5.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:12:57;11.05;;;5.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:15:22;12.95;;;8.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:17:48;11.98;;;7.57;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:20:14;26.17;;;15.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:22:39;59.80;;;34.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:25:05;24.38;;;15.82;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:27:31;18.73;;;11.52;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:29:57;14.73;;;10.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:32:23;9.30;;;5.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:34:49;27.80;;;14.57;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:37:16;11.48;;;8.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:39:41;12.73;;;8.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:42:07;12.98;;;9.68;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:44:32;11.10;;;8.88;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:46:59;17.92;;;12.77;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:49:24;29.95;;;19.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:51:50;8.48;;;5.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:54:15;7.78;;;6.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:56:41;8.05;;;6.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T06:59:06;23.20;;;13.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:01:32;8.02;;;5.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:03:58;8.20;;;5.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:06:24;18.58;;;11.68;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:08:49;12.55;;;7.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:11:15;22.88;;;11.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:13:40;18.27;;;12.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:16:06;14.05;;;7.15;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:18:31;19.15;;;12.43;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:20:58;7.70;;;5.15;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:23:24;5.95;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:25:49;11.32;;;6.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:28:15;11.52;;;6.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:30:40;6.18;;;4.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:33:06;6.22;;;3.88;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:35:31;12.38;;;7.93;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:37:59;13.27;;;9.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:40:25;15.93;;;9.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:42:50;10.32;;;7.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:45:16;7.15;;;4.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:47:42;22.05;;;11.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:50:08;32.60;;;15.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:52:34;23.83;;;12.88;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:55:00;80.72;;;40.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:57:26;29.85;;;14.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T07:59:51;22.77;;;11.35;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:02:17;22.65;;;13.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:04:42;72.35;;;37.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:07:08;23.63;;;14.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:09:33;18.70;;;11.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:12:00;8.30;;;6.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:14:26;6.57;;;5.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:16:52;6.63;;;4.57;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:19:18;5.40;;;3.78;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:21:44;8.23;;;4.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:24:09;11.65;;;8.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:26:35;13.10;;;9.93;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:29:02;6.85;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:31:27;6.43;;;4.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:33:53;21.63;;;13.32;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:36:18;4.18;;;3.22;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:38:43;4.70;;;3.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:41:09;4.63;;;3.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:43:35;7.25;;;4.68;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:46:03;14.77;;;11.02;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:48:29;7.05;;;4.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:50:56;10.25;;;7.15;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:53:22;9.52;;;6.07;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:55:49;5.70;;;3.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T08:58:15;4.45;;;3.17;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:00:41;4.90;;;3.33;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:03:08;4.60;;;3.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:05:35;5.30;;;3.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:08:00;7.85;;;5.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:10:27;8.27;;;5.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:12:52;12.98;;;7.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:15:18;18.23;;;10.02;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:17:43;12.88;;;8.48;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:20:11;5.90;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:22:36;6.75;;;5.25;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:25:02;5.95;;;4.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:27:28;7.70;;;5.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:29:54;5.97;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:32:20;6.25;;;4.45;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:34:47;5.63;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:37:16;13.68;;;6.35;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:40:06;5.20;;;4.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:42:53;6.63;;;4.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:45:20;5.22;;;3.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:47:46;5.47;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:50:12;5.40;;;4.18;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:55:11;8.60;;;4.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T09:57:50;7.78;;;5.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:00:24;4.28;;;3.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:02:51;5.15;;;4.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:05:22;7.82;;;4.68;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:07:48;5.32;;;3.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:10:20;8.65;;;5.75;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:12:46;6.22;;;2.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:15:12;4.25;;;2.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:17:40;3.55;;;2.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:20:06;3.90;;;2.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:22:32;3.40;;;2.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:24:58;3.72;;;1.98;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:27:24;2.72;;;1.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:29:50;3.40;;;1.77;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:32:16;2.78;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:34:43;3.58;;;1.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:37:08;3.53;;;2.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:39:34;3.03;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:41:59;3.13;;;2.08;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:44:25;3.92;;;2.22;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:46:52;4.30;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:49:19;3.20;;;2.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:51:54;3.28;;;2.15;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:54:26;3.10;;;2.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:56:53;2.28;;;1.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T10:59:24;4.88;;;2.08;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:01:52;3.35;;;1.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:04:22;5.28;;;1.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:06:55;2.22;;;1.58;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:11:47;2.65;;;1.83;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:14:13;2.13;;;1.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:16:42;2.25;;;1.60;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:19:08;3.28;;;2.10;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:21:39;3.55;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:24:26;3.03;;;1.55;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:26:55;2.97;;;2.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:29:22;3.17;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:31:47;5.03;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:34:13;3.53;;;2.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:36:39;2.42;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:39:05;3.05;;;2.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:41:32;3.28;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:43:58;4.00;;;1.73;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:46:26;4.25;;;1.95;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:48:52;4.95;;;2.33;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:51:18;2.63;;;1.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:53:44;3.53;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:56:09;2.78;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T11:58:36;4.93;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:01:03;2.45;;;1.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:03:29;5.15;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:06:04;3.78;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:08:30;3.00;;;1.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:10:56;3.85;;;1.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:13:21;4.07;;;1.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:15:49;3.92;;;2.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:18:15;4.07;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:20:41;3.13;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:23:06;3.30;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:25:32;4.28;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:28:08;3.80;;;1.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:30:35;3.40;;;1.52;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:33:06;2.50;;;1.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:35:32;4.43;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:38:05;3.38;;;1.52;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:40:30;2.75;;;1.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:42:56;8.07;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:45:22;3.58;;;2.00;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:47:48;4.65;;;2.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:50:15;7.95;;;5.05;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:52:41;3.35;;;2.20;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:55:07;5.40;;;2.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T12:57:33;13.60;;;8.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:00:00;8.07;;;5.82;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:02:26;12.75;;;7.68;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:04:54;5.53;;;3.67;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:07:21;7.57;;;3.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:09:47;5.47;;;3.53;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:12:13;5.15;;;3.08;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:14:39;4.70;;;3.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:17:05;5.20;;;3.25;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:19:34;4.75;;;2.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:22:00;4.90;;;3.08;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:24:27;8.18;;;4.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:26:53;4.18;;;2.22;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:29:19;6.90;;;4.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:31:45;7.50;;;3.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:34:11;8.05;;;5.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:36:36;2.58;;;1.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:39:02;6.80;;;2.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:41:29;4.78;;;2.90;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:43:54;4.75;;;2.38;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:46:19;4.55;;;3.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:48:45;11.13;;;6.85;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:51:10;2.75;;;1.98;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:53:36;4.13;;;2.03;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:56:01;3.42;;;1.70;;
75916;SDS011;64595;50.148;14.334;2023-04-24T13:58:28;3.83;;;2.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:00:54;3.53;;;1.65;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:03:20;2.50;;;1.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:05:45;3.90;;;2.13;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:08:11;6.07;;;2.30;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:10:36;6.68;;;3.80;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:13:02;9.43;;;5.50;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:15:29;4.43;;;2.67;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:17:54;6.57;;;3.63;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:20:20;6.40;;;3.72;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:22:45;6.72;;;2.92;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:25:11;4.47;;;2.40;;
75916;SDS011;64595;50.148;14.334;2023-04-24T14:27:36;6.10;;;3.33;;