sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9527;DHT22;4802;51.494;6.770;2022-10-16T07:51:30;21.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T07:53:59;21.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T07:56:30;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T07:59:00;22.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:01:30;22.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:03:59;22.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:06:36;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:09:05;23.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:11:34;23.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:14:03;23.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:16:33;23.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:19:02;23.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:21:31;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:24:00;23.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:26:29;24.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:28:58;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:31:27;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:33:58;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:36:27;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:38:56;24.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:47:45;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:50:22;24.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:52:54;24.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:55:38;24.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T08:58:13;24.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:00:44;24.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:03:24;24.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:06:15;24.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:08:56;24.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:11:36;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:14:23;23.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:17:17;23.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:19:53;23.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:22:27;22.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:25:00;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:27:29;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:30:12;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:32:42;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:35:15;22.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:37:49;22.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:40:26;21.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:43:02;21.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:45:31;22.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:48:10;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:50:39;22.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:53:12;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:55:52;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T09:58:22;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:00:53;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:03:35;22.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:06:16;22.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:09:21;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:11:52;21.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:14:24;21.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:17:16;22.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:19:49;21.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:22:30;22.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:25:19;22.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:28:00;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:30:39;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:33:21;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:36:05;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:38:42;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:41:36;22.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:44:18;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:46:51;22.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:49:39;23.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:52:31;23.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:55:11;23.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T10:57:54;22.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:00:33;23.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:03:14;23.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:05:50;23.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:08:29;23.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:11:04;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:13:43;24.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:16:20;24.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:18:56;24.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:21:40;24.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:24:26;24.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:27:08;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:29:55;23.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:32:32;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:35:14;23.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:37:48;24.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:40:24;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:43:01;24.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:45:41;24.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:48:25;23.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:51:02;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:53:44;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:56:17;23.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T11:58:54;23.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:01:39;23.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:04:22;23.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:07:31;23.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:10:16;22.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:12:57;22.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:15:30;22.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:18:27;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:20:56;22.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:23:57;22.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:26:39;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:29:38;22.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:32:28;22.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:35:35;22.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:38:18;21.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:40:59;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:43:38;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:46:35;21.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:49:29;21.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:55:56;21.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T12:58:57;21.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:01:45;21.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:04:47;21.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:07:38;21.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:10:15;21.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:13:16;20.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:16:08;21.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:18:48;21.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:21:31;21.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:24:07;21.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:26:46;21.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:29:20;21.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:31:50;21.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:34:21;21.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:36:52;21.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:39:23;20.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:42:05;20.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:44:40;20.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:47:16;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:49:59;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:52:29;20.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:55:00;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T13:57:30;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:00:19;20.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:02:57;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:05:27;20.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:07:59;20.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:10:30;20.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:13:01;20.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:15:34;20.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:18:04;20.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:20:33;20.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:23:20;20.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:25:51;20.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:28:21;20.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:30:55;20.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:33:32;20.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:36:19;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:39:00;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:41:31;20.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:44:03;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:46:37;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:49:17;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:51:49;20.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:54:19;19.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:56:51;19.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T14:59:27;19.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:01:59;19.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:04:27;19.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:06:57;19.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:09:35;19.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:12:16;19.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:14:46;19.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:17:17;19.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:19:48;19.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:22:18;19.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:24:50;19.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:27:22;19.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:29:52;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:32:24;19.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:34:54;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:37:23;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:39:53;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:42:23;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:44:54;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:47:26;19.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:49:56;19.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:52:34;19.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:55:15;19.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T15:57:47;19.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:00:30;19.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:03:05;18.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:05:40;18.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:08:12;18.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:13:50;18.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:16:22;18.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:18:56;18.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:21:25;18.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:23:55;18.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:26:27;18.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:28:59;18.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:31:30;18.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:34:02;18.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:36:32;18.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:39:23;18.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:41:52;18.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:44:21;18.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:46:58;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:49:35;18.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:52:07;18.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:54:41;18.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:57:20;18.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T16:59:50;18.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:02:21;18.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:04:51;17.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:07:21;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:09:53;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:12:22;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:14:53;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:17:23;17.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:19:54;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:22:24;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:24:54;17.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:27:24;17.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:29:53;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:32:23;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:34:54;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:37:23;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:39:52;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:42:22;17.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:44:52;17.90;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:47:21;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:49:50;17.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:52:23;17.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:54:54;17.70;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T17:57:26;17.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:00:02;17.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:02:31;18.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:05:03;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:07:34;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:10:04;17.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:12:39;17.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:15:08;17.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:17:39;17.30;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:20:09;17.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:22:42;17.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:25:11;17.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:27:40;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:30:11;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:32:41;17.40;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:35:12;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:37:43;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:40:13;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:42:42;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:45:14;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:47:43;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:50:12;16.80;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:52:48;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:55:17;17.00;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T18:57:55;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T19:00:24;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T19:02:54;17.10;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T19:05:26;17.10;13.70
9527;DHT22;4802;51.494;6.770;2022-10-16T19:07:57;17.00;77.30
9527;DHT22;4802;51.494;6.770;2022-10-16T19:10:27;17.00;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:12:57;17.00;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:15:32;17.00;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:18:26;16.90;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:21:27;16.60;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:24:18;16.80;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:26:57;16.70;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:29:47;16.60;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:32:34;16.60;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T19:35:22;16.20;18.40
9527;DHT22;4802;51.494;6.770;2022-10-16T19:38:41;16.50;12.60
9527;DHT22;4802;51.494;6.770;2022-10-16T19:45:29;16.50;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:48:26;16.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T19:51:30;16.50;86.80
9527;DHT22;4802;51.494;6.770;2022-10-16T19:54:29;16.30;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T19:57:25;16.50;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T20:55:59;16.40;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T20:58:57;16.20;1.00
9527;DHT22;4802;51.494;6.770;2022-10-16T21:01:58;16.10;7.80
9527;DHT22;4802;51.494;6.770;2022-10-16T21:05:34;16.10;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T21:08:40;16.10;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:26:24;15.70;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:29:22;15.70;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:32:19;16.10;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:35:12;16.30;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:38:11;16.20;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T22:41:09;16.30;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:14:51;16.60;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:17:40;16.30;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:20:38;16.60;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:23:32;16.50;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:26:21;16.50;99.90
9527;DHT22;4802;51.494;6.770;2022-10-16T23:29:06;16.50;99.90
