sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
81366;DHT22;70822;51.990;22.766;2023-07-30T00:10:37;20.10;67.70
81366;DHT22;70822;51.990;22.766;2023-07-30T00:25:42;20.00;69.10
81366;DHT22;70822;51.990;22.766;2023-07-30T00:40:47;19.90;72.60
81366;DHT22;70822;51.990;22.766;2023-07-30T00:55:52;19.80;73.60
81366;DHT22;70822;51.990;22.766;2023-07-30T01:10:57;19.60;73.70
81366;DHT22;70822;51.990;22.766;2023-07-30T01:26:06;19.40;76.70
81366;DHT22;70822;51.990;22.766;2023-07-30T01:41:12;19.20;76.00
81366;DHT22;70822;51.990;22.766;2023-07-30T01:56:16;19.10;75.60
81366;DHT22;70822;51.990;22.766;2023-07-30T02:11:21;18.80;76.80
81366;DHT22;70822;51.990;22.766;2023-07-30T02:26:26;18.70;78.10
81366;DHT22;70822;51.990;22.766;2023-07-30T02:41:31;18.80;78.30
81366;DHT22;70822;51.990;22.766;2023-07-30T02:56:35;19.00;77.50
81366;DHT22;70822;51.990;22.766;2023-07-30T03:11:41;18.90;77.70
81366;DHT22;70822;51.990;22.766;2023-07-30T03:26:45;18.90;78.10
81366;DHT22;70822;51.990;22.766;2023-07-30T03:41:50;19.00;79.50
81366;DHT22;70822;51.990;22.766;2023-07-30T03:56:55;18.90;79.30
81366;DHT22;70822;51.990;22.766;2023-07-30T04:11:59;19.10;78.60
81366;DHT22;70822;51.990;22.766;2023-07-30T04:27:05;19.70;77.90
81366;DHT22;70822;51.990;22.766;2023-07-30T04:42:09;24.50;71.90
81366;DHT22;70822;51.990;22.766;2023-07-30T04:57:14;27.70;65.70
81366;DHT22;70822;51.990;22.766;2023-07-30T05:12:19;35.00;49.40
81366;DHT22;70822;51.990;22.766;2023-07-30T05:27:24;35.60;43.50
81366;DHT22;70822;51.990;22.766;2023-07-30T05:42:29;32.40;44.20
81366;DHT22;70822;51.990;22.766;2023-07-30T05:57:34;30.90;47.70
81366;DHT22;70822;51.990;22.766;2023-07-30T06:12:38;28.30;51.30
81366;DHT22;70822;51.990;22.766;2023-07-30T06:27:43;28.40;52.30
81366;DHT22;70822;51.990;22.766;2023-07-30T06:42:48;28.00;53.90
81366;DHT22;70822;51.990;22.766;2023-07-30T06:57:52;27.40;54.10
81366;DHT22;70822;51.990;22.766;2023-07-30T07:12:57;25.40;58.50
81366;DHT22;70822;51.990;22.766;2023-07-30T07:28:02;25.20;59.60
81366;DHT22;70822;51.990;22.766;2023-07-30T07:43:07;24.50;61.10
81366;DHT22;70822;51.990;22.766;2023-07-30T07:58:13;24.30;62.70
81366;DHT22;70822;51.990;22.766;2023-07-30T08:13:18;24.40;61.80
81366;DHT22;70822;51.990;22.766;2023-07-30T08:28:23;24.20;62.00
81366;DHT22;70822;51.990;22.766;2023-07-30T08:43:29;25.00;60.70
81366;DHT22;70822;51.990;22.766;2023-07-30T08:58:34;25.40;56.70
81366;DHT22;70822;51.990;22.766;2023-07-30T09:13:40;25.90;55.90
81366;DHT22;70822;51.990;22.766;2023-07-30T09:28:46;26.30;53.40
81366;DHT22;70822;51.990;22.766;2023-07-30T09:43:58;26.50;52.30
81366;DHT22;70822;51.990;22.766;2023-07-30T09:59:04;26.80;51.00
81366;DHT22;70822;51.990;22.766;2023-07-30T10:14:09;26.40;52.40
81366;DHT22;70822;51.990;22.766;2023-07-30T10:29:15;26.80;52.10
81366;DHT22;70822;51.990;22.766;2023-07-30T10:44:24;27.10;51.90
81366;DHT22;70822;51.990;22.766;2023-07-30T10:59:33;27.10;49.20
81366;DHT22;70822;51.990;22.766;2023-07-30T11:14:38;27.20;49.30
81366;DHT22;70822;51.990;22.766;2023-07-30T11:29:54;27.30;48.70
81366;DHT22;70822;51.990;22.766;2023-07-30T11:45:06;27.20;48.00
81366;DHT22;70822;51.990;22.766;2023-07-30T12:00:22;27.30;48.50
81366;DHT22;70822;51.990;22.766;2023-07-30T12:15:29;27.70;48.30
81366;DHT22;70822;51.990;22.766;2023-07-30T12:30:37;27.80;47.50
81366;DHT22;70822;51.990;22.766;2023-07-30T12:45:44;27.40;48.70
81366;DHT22;70822;51.990;22.766;2023-07-30T13:00:52;27.20;47.50
81366;DHT22;70822;51.990;22.766;2023-07-30T13:15:57;27.00;49.00
81366;DHT22;70822;51.990;22.766;2023-07-30T13:31:02;27.60;48.80
81366;DHT22;70822;51.990;22.766;2023-07-30T13:46:07;27.50;46.20
81366;DHT22;70822;51.990;22.766;2023-07-30T14:01:12;27.50;48.10
81366;DHT22;70822;51.990;22.766;2023-07-30T14:16:18;27.40;48.00
81366;DHT22;70822;51.990;22.766;2023-07-30T14:31:22;27.60;46.80
81366;DHT22;70822;51.990;22.766;2023-07-30T14:46:27;27.80;46.80
81366;DHT22;70822;51.990;22.766;2023-07-30T15:01:32;27.60;45.70
81366;DHT22;70822;51.990;22.766;2023-07-30T15:16:37;27.30;45.70
81366;DHT22;70822;51.990;22.766;2023-07-30T15:31:42;27.00;46.00
81366;DHT22;70822;51.990;22.766;2023-07-30T15:46:47;27.00;45.40
81366;DHT22;70822;51.990;22.766;2023-07-30T16:01:51;26.80;45.10
81366;DHT22;70822;51.990;22.766;2023-07-30T16:16:56;26.70;46.00
81366;DHT22;70822;51.990;22.766;2023-07-30T16:32:01;26.50;46.50
81366;DHT22;70822;51.990;22.766;2023-07-30T16:47:06;26.30;47.30
81366;DHT22;70822;51.990;22.766;2023-07-30T17:02:11;26.20;47.90
81366;DHT22;70822;51.990;22.766;2023-07-30T17:17:16;26.00;48.50
81366;DHT22;70822;51.990;22.766;2023-07-30T17:32:21;25.80;49.00
81366;DHT22;70822;51.990;22.766;2023-07-30T17:47:26;25.50;50.70
81366;DHT22;70822;51.990;22.766;2023-07-30T18:02:31;25.20;51.40
81366;DHT22;70822;51.990;22.766;2023-07-30T18:17:36;24.80;52.70
81366;DHT22;70822;51.990;22.766;2023-07-30T18:32:41;24.30;53.10
81366;DHT22;70822;51.990;22.766;2023-07-30T18:47:46;23.60;54.50
81366;DHT22;70822;51.990;22.766;2023-07-30T19:02:51;22.90;55.30
81366;DHT22;70822;51.990;22.766;2023-07-30T19:17:55;22.40;55.90
81366;DHT22;70822;51.990;22.766;2023-07-30T19:33:00;21.90;56.90
81366;DHT22;70822;51.990;22.766;2023-07-30T19:48:05;21.50;57.60
81366;DHT22;70822;51.990;22.766;2023-07-30T20:03:12;21.20;57.60
81366;DHT22;70822;51.990;22.766;2023-07-30T20:18:17;20.90;59.10
81366;DHT22;70822;51.990;22.766;2023-07-30T20:33:23;20.60;59.90
81366;DHT22;70822;51.990;22.766;2023-07-30T20:48:28;20.40;60.30
81366;DHT22;70822;51.990;22.766;2023-07-30T21:03:33;20.00;61.00
81366;DHT22;70822;51.990;22.766;2023-07-30T21:18:38;19.90;63.20
81366;DHT22;70822;51.990;22.766;2023-07-30T21:33:44;19.60;62.80
81366;DHT22;70822;51.990;22.766;2023-07-30T21:48:48;19.40;62.90
81366;DHT22;70822;51.990;22.766;2023-07-30T22:03:53;19.30;63.60
81366;DHT22;70822;51.990;22.766;2023-07-30T22:18:58;19.10;64.00
81366;DHT22;70822;51.990;22.766;2023-07-30T22:34:03;18.80;64.50
81366;DHT22;70822;51.990;22.766;2023-07-30T22:49:07;18.70;65.00
81366;DHT22;70822;51.990;22.766;2023-07-30T23:04:12;18.70;65.60
81366;DHT22;70822;51.990;22.766;2023-07-30T23:19:17;18.70;67.10
81366;DHT22;70822;51.990;22.766;2023-07-30T23:34:22;18.90;67.30
81366;DHT22;70822;51.990;22.766;2023-07-30T23:49:28;19.10;66.80
